Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S493488_v2_211,arαdǖ́rα,4,,DRG#943#1#E21#Ardez,"Lemma ""ARADÜRA""",C3581_v3_211,SAATFELD,,A60133_v11_211,Ardez,"POLYGON((10.1399173736573 46.6983108520508,10.2251720428467 46.6983108520508,10.2251720428467 46.8577384948731,10.1399173736573 46.8577384948731,10.1399173736573 46.6983108520508))",7285092,1938ff.,,rom,L24566_v2_211,aratura,L,roa,VA,sub,,,577,arare,lat,0
S493488_v2_211,arαdǖ́rα,4,,DRG#943#1#E21#Ardez,"Lemma ""ARADÜRA""",C3946_v5_211,ACKER,Q188869,A60133_v11_211,Ardez,"POLYGON((10.1399173736573 46.6983108520508,10.2251720428467 46.6983108520508,10.2251720428467 46.8577384948731,10.1399173736573 46.8577384948731,10.1399173736573 46.6983108520508))",7285092,1938ff.,,rom,L24566_v2_211,aratura,L,roa,VA,sub,,,577,arare,lat,0
S493488_v2_211,arαdǖ́rα,4,,DRG#943#1#E21#Ardez,"Lemma ""ARADÜRA""",C7732_v2_211,"PFLÜGARBEIT (ARBEIT, MIT DEM PFLUG)",,A60133_v11_211,Ardez,"POLYGON((10.1399173736573 46.6983108520508,10.2251720428467 46.6983108520508,10.2251720428467 46.8577384948731,10.1399173736573 46.8577384948731,10.1399173736573 46.6983108520508))",7285092,1938ff.,,rom,L24566_v2_211,aratura,L,roa,VA,sub,,,577,arare,lat,0
S493488_v2_211,arαdǖ́rα,4,,DRG#943#1#E21#Ardez,"Lemma ""ARADÜRA""",C7736_v2_211,"PFLÜGERLOHN (LOHN, FÜR PFLÜGER)",,A60133_v11_211,Ardez,"POLYGON((10.1399173736573 46.6983108520508,10.2251720428467 46.6983108520508,10.2251720428467 46.8577384948731,10.1399173736573 46.8577384948731,10.1399173736573 46.6983108520508))",7285092,1938ff.,,rom,L24566_v2_211,aratura,L,roa,VA,sub,,,577,arare,lat,0
S493488_v2_211,arαdǖ́rα,4,,DRG#943#1#E21#Ardez,"Lemma ""ARADÜRA""",C7742_v2_211,"PFLUGGESPANN (GESPANN, ZU EINEM PFLUG GEHÖREND)",,A60133_v11_211,Ardez,"POLYGON((10.1399173736573 46.6983108520508,10.2251720428467 46.6983108520508,10.2251720428467 46.8577384948731,10.1399173736573 46.8577384948731,10.1399173736573 46.6983108520508))",7285092,1938ff.,,rom,L24566_v2_211,aratura,L,roa,VA,sub,,,577,arare,lat,0
S493490_v2_211,arαdǖ́rα,4,,DRG#943#1#E22#Guarda,"Lemma ""ARADÜRA""",C3581_v3_211,SAATFELD,,A60136_v2_211,Guarda,"POLYGON((10.1008863449098 46.7503547668458,10.1721782684326 46.7503547668458,10.1721782684326 46.8514938354492,10.1008863449098 46.8514938354492,10.1008863449098 46.7503547668458))",7286000,1938ff.,,rom,L24566_v2_211,aratura,L,roa,VA,sub,,,577,arare,lat,0
S493490_v2_211,arαdǖ́rα,4,,DRG#943#1#E22#Guarda,"Lemma ""ARADÜRA""",C3946_v5_211,ACKER,Q188869,A60136_v2_211,Guarda,"POLYGON((10.1008863449098 46.7503547668458,10.1721782684326 46.7503547668458,10.1721782684326 46.8514938354492,10.1008863449098 46.8514938354492,10.1008863449098 46.7503547668458))",7286000,1938ff.,,rom,L24566_v2_211,aratura,L,roa,VA,sub,,,577,arare,lat,0
S493490_v2_211,arαdǖ́rα,4,,DRG#943#1#E22#Guarda,"Lemma ""ARADÜRA""",C7732_v2_211,"PFLÜGARBEIT (ARBEIT, MIT DEM PFLUG)",,A60136_v2_211,Guarda,"POLYGON((10.1008863449098 46.7503547668458,10.1721782684326 46.7503547668458,10.1721782684326 46.8514938354492,10.1008863449098 46.8514938354492,10.1008863449098 46.7503547668458))",7286000,1938ff.,,rom,L24566_v2_211,aratura,L,roa,VA,sub,,,577,arare,lat,0
S493490_v2_211,arαdǖ́rα,4,,DRG#943#1#E22#Guarda,"Lemma ""ARADÜRA""",C7736_v2_211,"PFLÜGERLOHN (LOHN, FÜR PFLÜGER)",,A60136_v2_211,Guarda,"POLYGON((10.1008863449098 46.7503547668458,10.1721782684326 46.7503547668458,10.1721782684326 46.8514938354492,10.1008863449098 46.8514938354492,10.1008863449098 46.7503547668458))",7286000,1938ff.,,rom,L24566_v2_211,aratura,L,roa,VA,sub,,,577,arare,lat,0
S493490_v2_211,arαdǖ́rα,4,,DRG#943#1#E22#Guarda,"Lemma ""ARADÜRA""",C7742_v2_211,"PFLUGGESPANN (GESPANN, ZU EINEM PFLUG GEHÖREND)",,A60136_v2_211,Guarda,"POLYGON((10.1008863449098 46.7503547668458,10.1721782684326 46.7503547668458,10.1721782684326 46.8514938354492,10.1008863449098 46.8514938354492,10.1008863449098 46.7503547668458))",7286000,1938ff.,,rom,L24566_v2_211,aratura,L,roa,VA,sub,,,577,arare,lat,0
S493492_v2_211,arαdǖ́rα,4,,DRG#943#1#E25#Zernez,"Lemma ""ARADÜRA""",C3581_v3_211,SAATFELD,,A60150_v11_211,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",7287632,1938ff.,,rom,L24566_v2_211,aratura,L,roa,VA,sub,,,577,arare,lat,0
S493492_v2_211,arαdǖ́rα,4,,DRG#943#1#E25#Zernez,"Lemma ""ARADÜRA""",C3946_v5_211,ACKER,Q188869,A60150_v11_211,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",7287632,1938ff.,,rom,L24566_v2_211,aratura,L,roa,VA,sub,,,577,arare,lat,0
S493492_v2_211,arαdǖ́rα,4,,DRG#943#1#E25#Zernez,"Lemma ""ARADÜRA""",C7732_v2_211,"PFLÜGARBEIT (ARBEIT, MIT DEM PFLUG)",,A60150_v11_211,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",7287632,1938ff.,,rom,L24566_v2_211,aratura,L,roa,VA,sub,,,577,arare,lat,0
S493492_v2_211,arαdǖ́rα,4,,DRG#943#1#E25#Zernez,"Lemma ""ARADÜRA""",C7736_v2_211,"PFLÜGERLOHN (LOHN, FÜR PFLÜGER)",,A60150_v11_211,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",7287632,1938ff.,,rom,L24566_v2_211,aratura,L,roa,VA,sub,,,577,arare,lat,0
S493492_v2_211,arαdǖ́rα,4,,DRG#943#1#E25#Zernez,"Lemma ""ARADÜRA""",C7742_v2_211,"PFLUGGESPANN (GESPANN, ZU EINEM PFLUG GEHÖREND)",,A60150_v11_211,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",7287632,1938ff.,,rom,L24566_v2_211,aratura,L,roa,VA,sub,,,577,arare,lat,0
S493494_v2_211,arαdǖ́rα,4,,DRG#943#1#E30#Tschierv,"Lemma ""ARADÜRA""",C3581_v3_211,SAATFELD,,A60147_v9_211,Tschierv,"POLYGON((10.2393646240234 46.6094245910646,10.3588008880616 46.6094245910646,10.3588008880616 46.6930236816407,10.2393646240234 46.6930236816407,10.2393646240234 46.6094245910646))",2661166,1938ff.,,rom,L24566_v2_211,aratura,L,roa,VA,sub,,,577,arare,lat,0
S493494_v2_211,arαdǖ́rα,4,,DRG#943#1#E30#Tschierv,"Lemma ""ARADÜRA""",C3946_v5_211,ACKER,Q188869,A60147_v9_211,Tschierv,"POLYGON((10.2393646240234 46.6094245910646,10.3588008880616 46.6094245910646,10.3588008880616 46.6930236816407,10.2393646240234 46.6930236816407,10.2393646240234 46.6094245910646))",2661166,1938ff.,,rom,L24566_v2_211,aratura,L,roa,VA,sub,,,577,arare,lat,0
S493494_v2_211,arαdǖ́rα,4,,DRG#943#1#E30#Tschierv,"Lemma ""ARADÜRA""",C7732_v2_211,"PFLÜGARBEIT (ARBEIT, MIT DEM PFLUG)",,A60147_v9_211,Tschierv,"POLYGON((10.2393646240234 46.6094245910646,10.3588008880616 46.6094245910646,10.3588008880616 46.6930236816407,10.2393646240234 46.6930236816407,10.2393646240234 46.6094245910646))",2661166,1938ff.,,rom,L24566_v2_211,aratura,L,roa,VA,sub,,,577,arare,lat,0
S493494_v2_211,arαdǖ́rα,4,,DRG#943#1#E30#Tschierv,"Lemma ""ARADÜRA""",C7736_v2_211,"PFLÜGERLOHN (LOHN, FÜR PFLÜGER)",,A60147_v9_211,Tschierv,"POLYGON((10.2393646240234 46.6094245910646,10.3588008880616 46.6094245910646,10.3588008880616 46.6930236816407,10.2393646240234 46.6930236816407,10.2393646240234 46.6094245910646))",2661166,1938ff.,,rom,L24566_v2_211,aratura,L,roa,VA,sub,,,577,arare,lat,0
S493494_v2_211,arαdǖ́rα,4,,DRG#943#1#E30#Tschierv,"Lemma ""ARADÜRA""",C7742_v2_211,"PFLUGGESPANN (GESPANN, ZU EINEM PFLUG GEHÖREND)",,A60147_v9_211,Tschierv,"POLYGON((10.2393646240234 46.6094245910646,10.3588008880616 46.6094245910646,10.3588008880616 46.6930236816407,10.2393646240234 46.6930236816407,10.2393646240234 46.6094245910646))",2661166,1938ff.,,rom,L24566_v2_211,aratura,L,roa,VA,sub,,,577,arare,lat,0
S493496_v2_211,arαdǘgrα,4,,DRG#943#1#E40#Brail,"Lemma ""ARADÜRA""",C3581_v3_211,SAATFELD,,A60150_v11_211,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",7287632,1938ff.,,rom,L24566_v2_211,aratura,L,roa,VA,sub,,,577,arare,lat,0
S493496_v2_211,arαdǘgrα,4,,DRG#943#1#E40#Brail,"Lemma ""ARADÜRA""",C3946_v5_211,ACKER,Q188869,A60150_v11_211,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",7287632,1938ff.,,rom,L24566_v2_211,aratura,L,roa,VA,sub,,,577,arare,lat,0
S493496_v2_211,arαdǘgrα,4,,DRG#943#1#E40#Brail,"Lemma ""ARADÜRA""",C7732_v2_211,"PFLÜGARBEIT (ARBEIT, MIT DEM PFLUG)",,A60150_v11_211,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",7287632,1938ff.,,rom,L24566_v2_211,aratura,L,roa,VA,sub,,,577,arare,lat,0
S493496_v2_211,arαdǘgrα,4,,DRG#943#1#E40#Brail,"Lemma ""ARADÜRA""",C7736_v2_211,"PFLÜGERLOHN (LOHN, FÜR PFLÜGER)",,A60150_v11_211,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",7287632,1938ff.,,rom,L24566_v2_211,aratura,L,roa,VA,sub,,,577,arare,lat,0
S493496_v2_211,arαdǘgrα,4,,DRG#943#1#E40#Brail,"Lemma ""ARADÜRA""",C7742_v2_211,"PFLUGGESPANN (GESPANN, ZU EINEM PFLUG GEHÖREND)",,A60150_v11_211,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",7287632,1938ff.,,rom,L24566_v2_211,aratura,L,roa,VA,sub,,,577,arare,lat,0
S493498_v2_211,arαdǘgrα,4,,DRG#943#1#E41#Cinous-chel,"Lemma ""ARADÜRA""",C3581_v3_211,SAATFELD,,A60169_v8_211,S-chanf,"POLYGON((9.86507320404053 46.5479545593262,10.1003742218018 46.5479545593262,10.1003742218018 46.698787689209,9.86507320404053 46.698787689209,9.86507320404053 46.5479545593262))",7287073,1938ff.,,rom,L24566_v2_211,aratura,L,roa,VA,sub,,,577,arare,lat,0
S493498_v2_211,arαdǘgrα,4,,DRG#943#1#E41#Cinous-chel,"Lemma ""ARADÜRA""",C3946_v5_211,ACKER,Q188869,A60169_v8_211,S-chanf,"POLYGON((9.86507320404053 46.5479545593262,10.1003742218018 46.5479545593262,10.1003742218018 46.698787689209,9.86507320404053 46.698787689209,9.86507320404053 46.5479545593262))",7287073,1938ff.,,rom,L24566_v2_211,aratura,L,roa,VA,sub,,,577,arare,lat,0
S493498_v2_211,arαdǘgrα,4,,DRG#943#1#E41#Cinous-chel,"Lemma ""ARADÜRA""",C7732_v2_211,"PFLÜGARBEIT (ARBEIT, MIT DEM PFLUG)",,A60169_v8_211,S-chanf,"POLYGON((9.86507320404053 46.5479545593262,10.1003742218018 46.5479545593262,10.1003742218018 46.698787689209,9.86507320404053 46.698787689209,9.86507320404053 46.5479545593262))",7287073,1938ff.,,rom,L24566_v2_211,aratura,L,roa,VA,sub,,,577,arare,lat,0
S493498_v2_211,arαdǘgrα,4,,DRG#943#1#E41#Cinous-chel,"Lemma ""ARADÜRA""",C7736_v2_211,"PFLÜGERLOHN (LOHN, FÜR PFLÜGER)",,A60169_v8_211,S-chanf,"POLYGON((9.86507320404053 46.5479545593262,10.1003742218018 46.5479545593262,10.1003742218018 46.698787689209,9.86507320404053 46.698787689209,9.86507320404053 46.5479545593262))",7287073,1938ff.,,rom,L24566_v2_211,aratura,L,roa,VA,sub,,,577,arare,lat,0
S493498_v2_211,arαdǘgrα,4,,DRG#943#1#E41#Cinous-chel,"Lemma ""ARADÜRA""",C7742_v2_211,"PFLUGGESPANN (GESPANN, ZU EINEM PFLUG GEHÖREND)",,A60169_v8_211,S-chanf,"POLYGON((9.86507320404053 46.5479545593262,10.1003742218018 46.5479545593262,10.1003742218018 46.698787689209,9.86507320404053 46.698787689209,9.86507320404053 46.5479545593262))",7287073,1938ff.,,rom,L24566_v2_211,aratura,L,roa,VA,sub,,,577,arare,lat,0
S493500_v2_211,arαdǘgrα,4,,DRG#943#1#E42#S-chanf,"Lemma ""ARADÜRA""",C3581_v3_211,SAATFELD,,A60169_v8_211,S-chanf,"POLYGON((9.86507320404053 46.5479545593262,10.1003742218018 46.5479545593262,10.1003742218018 46.698787689209,9.86507320404053 46.698787689209,9.86507320404053 46.5479545593262))",7287073,1938ff.,,rom,L24566_v2_211,aratura,L,roa,VA,sub,,,577,arare,lat,0
S493500_v2_211,arαdǘgrα,4,,DRG#943#1#E42#S-chanf,"Lemma ""ARADÜRA""",C3946_v5_211,ACKER,Q188869,A60169_v8_211,S-chanf,"POLYGON((9.86507320404053 46.5479545593262,10.1003742218018 46.5479545593262,10.1003742218018 46.698787689209,9.86507320404053 46.698787689209,9.86507320404053 46.5479545593262))",7287073,1938ff.,,rom,L24566_v2_211,aratura,L,roa,VA,sub,,,577,arare,lat,0
S493500_v2_211,arαdǘgrα,4,,DRG#943#1#E42#S-chanf,"Lemma ""ARADÜRA""",C7732_v2_211,"PFLÜGARBEIT (ARBEIT, MIT DEM PFLUG)",,A60169_v8_211,S-chanf,"POLYGON((9.86507320404053 46.5479545593262,10.1003742218018 46.5479545593262,10.1003742218018 46.698787689209,9.86507320404053 46.698787689209,9.86507320404053 46.5479545593262))",7287073,1938ff.,,rom,L24566_v2_211,aratura,L,roa,VA,sub,,,577,arare,lat,0
S493500_v2_211,arαdǘgrα,4,,DRG#943#1#E42#S-chanf,"Lemma ""ARADÜRA""",C7736_v2_211,"PFLÜGERLOHN (LOHN, FÜR PFLÜGER)",,A60169_v8_211,S-chanf,"POLYGON((9.86507320404053 46.5479545593262,10.1003742218018 46.5479545593262,10.1003742218018 46.698787689209,9.86507320404053 46.698787689209,9.86507320404053 46.5479545593262))",7287073,1938ff.,,rom,L24566_v2_211,aratura,L,roa,VA,sub,,,577,arare,lat,0
S493500_v2_211,arαdǘgrα,4,,DRG#943#1#E42#S-chanf,"Lemma ""ARADÜRA""",C7742_v2_211,"PFLUGGESPANN (GESPANN, ZU EINEM PFLUG GEHÖREND)",,A60169_v8_211,S-chanf,"POLYGON((9.86507320404053 46.5479545593262,10.1003742218018 46.5479545593262,10.1003742218018 46.698787689209,9.86507320404053 46.698787689209,9.86507320404053 46.5479545593262))",7287073,1938ff.,,rom,L24566_v2_211,aratura,L,roa,VA,sub,,,577,arare,lat,0
S493502_v2_211,arαdǘgrα,4,,DRG#943#1#E43#Zouz,"Lemma ""ARADÜRA""",C3581_v3_211,SAATFELD,,A60177_v11_211,Zuoz,"POLYGON((9.86354541778564 46.4802932739258,10.0495901107789 46.4802932739258,10.0495901107789 46.6330947875977,9.86354541778564 46.6330947875977,9.86354541778564 46.4802932739258))",7287649,1938ff.,,rom,L24566_v2_211,aratura,L,roa,VA,sub,,,577,arare,lat,0
S493502_v2_211,arαdǘgrα,4,,DRG#943#1#E43#Zouz,"Lemma ""ARADÜRA""",C3946_v5_211,ACKER,Q188869,A60177_v11_211,Zuoz,"POLYGON((9.86354541778564 46.4802932739258,10.0495901107789 46.4802932739258,10.0495901107789 46.6330947875977,9.86354541778564 46.6330947875977,9.86354541778564 46.4802932739258))",7287649,1938ff.,,rom,L24566_v2_211,aratura,L,roa,VA,sub,,,577,arare,lat,0
S493502_v2_211,arαdǘgrα,4,,DRG#943#1#E43#Zouz,"Lemma ""ARADÜRA""",C7732_v2_211,"PFLÜGARBEIT (ARBEIT, MIT DEM PFLUG)",,A60177_v11_211,Zuoz,"POLYGON((9.86354541778564 46.4802932739258,10.0495901107789 46.4802932739258,10.0495901107789 46.6330947875977,9.86354541778564 46.6330947875977,9.86354541778564 46.4802932739258))",7287649,1938ff.,,rom,L24566_v2_211,aratura,L,roa,VA,sub,,,577,arare,lat,0
S493502_v2_211,arαdǘgrα,4,,DRG#943#1#E43#Zouz,"Lemma ""ARADÜRA""",C7736_v2_211,"PFLÜGERLOHN (LOHN, FÜR PFLÜGER)",,A60177_v11_211,Zuoz,"POLYGON((9.86354541778564 46.4802932739258,10.0495901107789 46.4802932739258,10.0495901107789 46.6330947875977,9.86354541778564 46.6330947875977,9.86354541778564 46.4802932739258))",7287649,1938ff.,,rom,L24566_v2_211,aratura,L,roa,VA,sub,,,577,arare,lat,0
S493502_v2_211,arαdǘgrα,4,,DRG#943#1#E43#Zouz,"Lemma ""ARADÜRA""",C7742_v2_211,"PFLUGGESPANN (GESPANN, ZU EINEM PFLUG GEHÖREND)",,A60177_v11_211,Zuoz,"POLYGON((9.86354541778564 46.4802932739258,10.0495901107789 46.4802932739258,10.0495901107789 46.6330947875977,9.86354541778564 46.6330947875977,9.86354541778564 46.4802932739258))",7287649,1938ff.,,rom,L24566_v2_211,aratura,L,roa,VA,sub,,,577,arare,lat,0
S493504_v2_211,arαdǘgrα,4,,DRG#943#1#E44#Madulain,"Lemma ""ARADÜRA""",C3581_v3_211,SAATFELD,,A60167_v2_211,Madulain,"POLYGON((9.899094581604 46.479419708252,10.0210056304932 46.479419708252,10.0210056304932 46.6310119628907,9.899094581604 46.6310119628907,9.899094581604 46.479419708252))",7286413,1938ff.,,rom,L24566_v2_211,aratura,L,roa,VA,sub,,,577,arare,lat,0
S493504_v2_211,arαdǘgrα,4,,DRG#943#1#E44#Madulain,"Lemma ""ARADÜRA""",C3946_v5_211,ACKER,Q188869,A60167_v2_211,Madulain,"POLYGON((9.899094581604 46.479419708252,10.0210056304932 46.479419708252,10.0210056304932 46.6310119628907,9.899094581604 46.6310119628907,9.899094581604 46.479419708252))",7286413,1938ff.,,rom,L24566_v2_211,aratura,L,roa,VA,sub,,,577,arare,lat,0
S493504_v2_211,arαdǘgrα,4,,DRG#943#1#E44#Madulain,"Lemma ""ARADÜRA""",C7732_v2_211,"PFLÜGARBEIT (ARBEIT, MIT DEM PFLUG)",,A60167_v2_211,Madulain,"POLYGON((9.899094581604 46.479419708252,10.0210056304932 46.479419708252,10.0210056304932 46.6310119628907,9.899094581604 46.6310119628907,9.899094581604 46.479419708252))",7286413,1938ff.,,rom,L24566_v2_211,aratura,L,roa,VA,sub,,,577,arare,lat,0
S493504_v2_211,arαdǘgrα,4,,DRG#943#1#E44#Madulain,"Lemma ""ARADÜRA""",C7736_v2_211,"PFLÜGERLOHN (LOHN, FÜR PFLÜGER)",,A60167_v2_211,Madulain,"POLYGON((9.899094581604 46.479419708252,10.0210056304932 46.479419708252,10.0210056304932 46.6310119628907,9.899094581604 46.6310119628907,9.899094581604 46.479419708252))",7286413,1938ff.,,rom,L24566_v2_211,aratura,L,roa,VA,sub,,,577,arare,lat,0
S493504_v2_211,arαdǘgrα,4,,DRG#943#1#E44#Madulain,"Lemma ""ARADÜRA""",C7742_v2_211,"PFLUGGESPANN (GESPANN, ZU EINEM PFLUG GEHÖREND)",,A60167_v2_211,Madulain,"POLYGON((9.899094581604 46.479419708252,10.0210056304932 46.479419708252,10.0210056304932 46.6310119628907,9.899094581604 46.6310119628907,9.899094581604 46.479419708252))",7286413,1938ff.,,rom,L24566_v2_211,aratura,L,roa,VA,sub,,,577,arare,lat,0
S493506_v2_211,arαdǘgrα,4,,DRG#943#1#E45#Punt-Chamues-ch,"Lemma ""ARADÜRA""",C3581_v3_211,SAATFELD,,A60166_v3_211,"La Punt-Chamues-ch","POLYGON((9.82437896728521 46.4794654846191,9.99034023284923 46.4794654846191,9.99034023284923 46.6081695556641,9.82437896728521 46.6081695556641,9.82437896728521 46.4794654846191))",7286266,1938ff.,,rom,L24566_v2_211,aratura,L,roa,VA,sub,,,577,arare,lat,0
S493506_v2_211,arαdǘgrα,4,,DRG#943#1#E45#Punt-Chamues-ch,"Lemma ""ARADÜRA""",C3946_v5_211,ACKER,Q188869,A60166_v3_211,"La Punt-Chamues-ch","POLYGON((9.82437896728521 46.4794654846191,9.99034023284923 46.4794654846191,9.99034023284923 46.6081695556641,9.82437896728521 46.6081695556641,9.82437896728521 46.4794654846191))",7286266,1938ff.,,rom,L24566_v2_211,aratura,L,roa,VA,sub,,,577,arare,lat,0
S493506_v2_211,arαdǘgrα,4,,DRG#943#1#E45#Punt-Chamues-ch,"Lemma ""ARADÜRA""",C7732_v2_211,"PFLÜGARBEIT (ARBEIT, MIT DEM PFLUG)",,A60166_v3_211,"La Punt-Chamues-ch","POLYGON((9.82437896728521 46.4794654846191,9.99034023284923 46.4794654846191,9.99034023284923 46.6081695556641,9.82437896728521 46.6081695556641,9.82437896728521 46.4794654846191))",7286266,1938ff.,,rom,L24566_v2_211,aratura,L,roa,VA,sub,,,577,arare,lat,0
S493506_v2_211,arαdǘgrα,4,,DRG#943#1#E45#Punt-Chamues-ch,"Lemma ""ARADÜRA""",C7736_v2_211,"PFLÜGERLOHN (LOHN, FÜR PFLÜGER)",,A60166_v3_211,"La Punt-Chamues-ch","POLYGON((9.82437896728521 46.4794654846191,9.99034023284923 46.4794654846191,9.99034023284923 46.6081695556641,9.82437896728521 46.6081695556641,9.82437896728521 46.4794654846191))",7286266,1938ff.,,rom,L24566_v2_211,aratura,L,roa,VA,sub,,,577,arare,lat,0
S493506_v2_211,arαdǘgrα,4,,DRG#943#1#E45#Punt-Chamues-ch,"Lemma ""ARADÜRA""",C7742_v2_211,"PFLUGGESPANN (GESPANN, ZU EINEM PFLUG GEHÖREND)",,A60166_v3_211,"La Punt-Chamues-ch","POLYGON((9.82437896728521 46.4794654846191,9.99034023284923 46.4794654846191,9.99034023284923 46.6081695556641,9.82437896728521 46.6081695556641,9.82437896728521 46.4794654846191))",7286266,1938ff.,,rom,L24566_v2_211,aratura,L,roa,VA,sub,,,577,arare,lat,0
S493508_v2_211,arαdǘgrα,4,,DRG#943#1#E50#Bever,"Lemma ""ARADÜRA""",C3581_v3_211,SAATFELD,,A60170_v3_211,Samedan,"POLYGON((9.75426197052002 46.3663368225098,9.95117855072027 46.3663368225098,9.95117855072027 46.5783271789551,9.75426197052002 46.5783271789551,9.75426197052002 46.3663368225098))",7287048,1938ff.,,rom,L24566_v2_211,aratura,L,roa,VA,sub,,,577,arare,lat,0
S493508_v2_211,arαdǘgrα,4,,DRG#943#1#E50#Bever,"Lemma ""ARADÜRA""",C3946_v5_211,ACKER,Q188869,A60170_v3_211,Samedan,"POLYGON((9.75426197052002 46.3663368225098,9.95117855072027 46.3663368225098,9.95117855072027 46.5783271789551,9.75426197052002 46.5783271789551,9.75426197052002 46.3663368225098))",7287048,1938ff.,,rom,L24566_v2_211,aratura,L,roa,VA,sub,,,577,arare,lat,0
S493508_v2_211,arαdǘgrα,4,,DRG#943#1#E50#Bever,"Lemma ""ARADÜRA""",C7732_v2_211,"PFLÜGARBEIT (ARBEIT, MIT DEM PFLUG)",,A60170_v3_211,Samedan,"POLYGON((9.75426197052002 46.3663368225098,9.95117855072027 46.3663368225098,9.95117855072027 46.5783271789551,9.75426197052002 46.5783271789551,9.75426197052002 46.3663368225098))",7287048,1938ff.,,rom,L24566_v2_211,aratura,L,roa,VA,sub,,,577,arare,lat,0
S493508_v2_211,arαdǘgrα,4,,DRG#943#1#E50#Bever,"Lemma ""ARADÜRA""",C7736_v2_211,"PFLÜGERLOHN (LOHN, FÜR PFLÜGER)",,A60170_v3_211,Samedan,"POLYGON((9.75426197052002 46.3663368225098,9.95117855072027 46.3663368225098,9.95117855072027 46.5783271789551,9.75426197052002 46.5783271789551,9.75426197052002 46.3663368225098))",7287048,1938ff.,,rom,L24566_v2_211,aratura,L,roa,VA,sub,,,577,arare,lat,0
S493508_v2_211,arαdǘgrα,4,,DRG#943#1#E50#Bever,"Lemma ""ARADÜRA""",C7742_v2_211,"PFLUGGESPANN (GESPANN, ZU EINEM PFLUG GEHÖREND)",,A60170_v3_211,Samedan,"POLYGON((9.75426197052002 46.3663368225098,9.95117855072027 46.3663368225098,9.95117855072027 46.5783271789551,9.75426197052002 46.5783271789551,9.75426197052002 46.3663368225098))",7287048,1938ff.,,rom,L24566_v2_211,aratura,L,roa,VA,sub,,,577,arare,lat,0
S493510_v2_211,arαdǘgrα,4,,DRG#943#1#E51#Samedan,"Lemma ""ARADÜRA""",C3581_v3_211,SAATFELD,,A60170_v3_211,Samedan,"POLYGON((9.75426197052002 46.3663368225098,9.95117855072027 46.3663368225098,9.95117855072027 46.5783271789551,9.75426197052002 46.5783271789551,9.75426197052002 46.3663368225098))",7287048,1938ff.,,rom,L24566_v2_211,aratura,L,roa,VA,sub,,,577,arare,lat,0
S493510_v2_211,arαdǘgrα,4,,DRG#943#1#E51#Samedan,"Lemma ""ARADÜRA""",C3946_v5_211,ACKER,Q188869,A60170_v3_211,Samedan,"POLYGON((9.75426197052002 46.3663368225098,9.95117855072027 46.3663368225098,9.95117855072027 46.5783271789551,9.75426197052002 46.5783271789551,9.75426197052002 46.3663368225098))",7287048,1938ff.,,rom,L24566_v2_211,aratura,L,roa,VA,sub,,,577,arare,lat,0
S493510_v2_211,arαdǘgrα,4,,DRG#943#1#E51#Samedan,"Lemma ""ARADÜRA""",C7732_v2_211,"PFLÜGARBEIT (ARBEIT, MIT DEM PFLUG)",,A60170_v3_211,Samedan,"POLYGON((9.75426197052002 46.3663368225098,9.95117855072027 46.3663368225098,9.95117855072027 46.5783271789551,9.75426197052002 46.5783271789551,9.75426197052002 46.3663368225098))",7287048,1938ff.,,rom,L24566_v2_211,aratura,L,roa,VA,sub,,,577,arare,lat,0
S493510_v2_211,arαdǘgrα,4,,DRG#943#1#E51#Samedan,"Lemma ""ARADÜRA""",C7736_v2_211,"PFLÜGERLOHN (LOHN, FÜR PFLÜGER)",,A60170_v3_211,Samedan,"POLYGON((9.75426197052002 46.3663368225098,9.95117855072027 46.3663368225098,9.95117855072027 46.5783271789551,9.75426197052002 46.5783271789551,9.75426197052002 46.3663368225098))",7287048,1938ff.,,rom,L24566_v2_211,aratura,L,roa,VA,sub,,,577,arare,lat,0
S493510_v2_211,arαdǘgrα,4,,DRG#943#1#E51#Samedan,"Lemma ""ARADÜRA""",C7742_v2_211,"PFLUGGESPANN (GESPANN, ZU EINEM PFLUG GEHÖREND)",,A60170_v3_211,Samedan,"POLYGON((9.75426197052002 46.3663368225098,9.95117855072027 46.3663368225098,9.95117855072027 46.5783271789551,9.75426197052002 46.5783271789551,9.75426197052002 46.3663368225098))",7287048,1938ff.,,rom,L24566_v2_211,aratura,L,roa,VA,sub,,,577,arare,lat,0