Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S103695_v5_191,,4,,VALTS#V_143#1#V37#Röthis,"Fettschicht auf der gekochten Milch",C877_v7_191,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A73199_v7_191,Röthis,"POLYGON((9.61359214782726 47.2874526977538,9.68878650665283 47.2874526977538,9.68878650665283 47.3086471557617,9.61359214782726 47.3086471557617,9.61359214782726 47.2874526977538))",,1985-2004,,ger,,Pelz,L,,VALTS,,,m,,,,
S103695_v5_191,,4,,VALTS#V_143#1#V37#Röthis,"Fettschicht auf der gekochten Milch",C877_v7_191,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A73199_v7_191,Röthis,"POLYGON((9.61359214782726 47.2874526977538,9.68878650665283 47.2874526977538,9.68878650665283 47.3086471557617,9.61359214782726 47.3086471557617,9.61359214782726 47.2874526977538))",,1985-2004,,ger,L1055_v5_191,Pelz,L,gem,VA,sub,,m,199,pellīcia,lat,0
S22333_v4_191,,4,,VALTS#IV_25#1#V37#Röthis,"Geschirr zum Entrahmen von Milch",C413_v7_191,"GEFÄSS ZUM ENTRAHMEN ",,A73199_v7_191,Röthis,"POLYGON((9.61359214782726 47.2874526977538,9.68878650665283 47.2874526977538,9.68878650665283 47.3086471557617,9.61359214782726 47.3086471557617,9.61359214782726 47.2874526977538))",,1985-2004,,ger,,Brente,L,gem,VALTS,,,,,,,
S22333_v4_191,,4,,VALTS#IV_25#1#V37#Röthis,"Geschirr zum Entrahmen von Milch",C413_v7_191,"GEFÄSS ZUM ENTRAHMEN ",,A73199_v7_191,Röthis,"POLYGON((9.61359214782726 47.2874526977538,9.68878650665283 47.2874526977538,9.68878650665283 47.3086471557617,9.61359214782726 47.3086471557617,9.61359214782726 47.2874526977538))",,1985-2004,,ger,L1922_v7_191,Brente¹,L,gem,VA,sub,,m,247,*brenta,xxx,0
S22665_v4_191,,4,,VALTS#IV_36#1#V37#Röthis,"Molke (Käsewasser)",C237_v7_191,"MOLKE (FLÜSSIGKEIT NACH GERINNUNG DER FESTSTOFFE BEI HERSTELLUNG VON KÄSE)",Q185009,A73199_v7_191,Röthis,"POLYGON((9.61359214782726 47.2874526977538,9.68878650665283 47.2874526977538,9.68878650665283 47.3086471557617,9.61359214782726 47.3086471557617,9.61359214782726 47.2874526977538))",,1985-2004,,ger,L1499_v7_191,Schotten,L,gem,VA,sub,,m,180,*excŏcta,lat,0
S22665_v4_191,,4,,VALTS#IV_36#1#V37#Röthis,"Molke (Käsewasser)",C237_v7_191,"MOLKE (FLÜSSIGKEIT NACH GERINNUNG DER FESTSTOFFE BEI HERSTELLUNG VON KÄSE)",Q185009,A73199_v7_191,Röthis,"POLYGON((9.61359214782726 47.2874526977538,9.68878650665283 47.2874526977538,9.68878650665283 47.3086471557617,9.61359214782726 47.3086471557617,9.61359214782726 47.2874526977538))",,1985-2004,,ger,,Schotten,P,,VALTS,,,m,,,,
S22666_v4_191,,4,,VALTS#IV_36#1#V37#Röthis,"Molke (Käsewasser)",C237_v7_191,"MOLKE (FLÜSSIGKEIT NACH GERINNUNG DER FESTSTOFFE BEI HERSTELLUNG VON KÄSE)",Q185009,A73199_v7_191,Röthis,"POLYGON((9.61359214782726 47.2874526977538,9.68878650665283 47.2874526977538,9.68878650665283 47.3086471557617,9.61359214782726 47.3086471557617,9.61359214782726 47.2874526977538))",,1985-2004,,ger,L1499_v7_191,Schotten,L,gem,VA,sub,,m,180,*excŏcta,lat,0
S22666_v4_191,,4,,VALTS#IV_36#1#V37#Röthis,"Molke (Käsewasser)",C237_v7_191,"MOLKE (FLÜSSIGKEIT NACH GERINNUNG DER FESTSTOFFE BEI HERSTELLUNG VON KÄSE)",Q185009,A73199_v7_191,Röthis,"POLYGON((9.61359214782726 47.2874526977538,9.68878650665283 47.2874526977538,9.68878650665283 47.3086471557617,9.61359214782726 47.3086471557617,9.61359214782726 47.2874526977538))",,1985-2004,,ger,,Schotten,P,,VALTS,,,f,,,,
S23086_v4_191,,4,,VALTS#IV_41#1#V37#Röthis,"Rückstand beim Auslassen von Butter ",C838_v7_191,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A73199_v7_191,Röthis,"POLYGON((9.61359214782726 47.2874526977538,9.68878650665283 47.2874526977538,9.68878650665283 47.3086471557617,9.61359214782726 47.3086471557617,9.61359214782726 47.2874526977538))",,1985-2004,,ger,,Fäüle,L,gem,VALTS,,,f,,,,
S23086_v4_191,,4,,VALTS#IV_41#1#V37#Röthis,"Rückstand beim Auslassen von Butter ",C838_v7_191,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A73199_v7_191,Röthis,"POLYGON((9.61359214782726 47.2874526977538,9.68878650665283 47.2874526977538,9.68878650665283 47.3086471557617,9.61359214782726 47.3086471557617,9.61359214782726 47.2874526977538))",,1985-2004,,ger,L1871_v7_191,Fäule,L,gem,VA,sub,,f,155,vĕtŭlus,lat,0
S23645_v4_191,,4,,VALTS#IV_6#1#V37#Röthis,"Der schwarze Alpensalamander",,,,A73199_v7_191,Röthis,"POLYGON((9.61359214782726 47.2874526977538,9.68878650665283 47.2874526977538,9.68878650665283 47.3086471557617,9.61359214782726 47.3086471557617,9.61359214782726 47.2874526977538))",,1985-2004,,ger,,Waldteufel,L,gem,VALTS,,,,,,,
S23645_v4_191,,4,,VALTS#IV_6#1#V37#Röthis,"Der schwarze Alpensalamander",,,,A73199_v7_191,Röthis,"POLYGON((9.61359214782726 47.2874526977538,9.68878650665283 47.2874526977538,9.68878650665283 47.3086471557617,9.61359214782726 47.3086471557617,9.61359214782726 47.2874526977538))",,1985-2004,,ger,L2206_v4_191,Waldteufel,L,gem,VA,sub,,m,773,*walþu-,gem,0
S23864_v4_191,pœːne,2,bȫ̜nẹ,VALTS#IV_110#1#V37#Röthis,"Der Heuraum über dem Viehstall",C851_v7_191,"HEURAUM BZW. ABTEILUNG FÜR HEU ÜBER DEM VIEHSTALL",,A73199_v7_191,Röthis,"POLYGON((9.61359214782726 47.2874526977538,9.68878650665283 47.2874526977538,9.68878650665283 47.3086471557617,9.61359214782726 47.3086471557617,9.61359214782726 47.2874526977538))",,1985-2004,,ger,L3853_v3_191,Barn,L,gem,VA,sub,,,,,,
S23865_v4_191,pœːne,2,bȫ᪸nẹ,VALTS#IV_110#1#V37#Röthis,"Der Heuraum über dem Viehstall",C851_v7_191,"HEURAUM BZW. ABTEILUNG FÜR HEU ÜBER DEM VIEHSTALL",,A73199_v7_191,Röthis,"POLYGON((9.61359214782726 47.2874526977538,9.68878650665283 47.2874526977538,9.68878650665283 47.3086471557617,9.61359214782726 47.3086471557617,9.61359214782726 47.2874526977538))",,1985-2004,,ger,L3852_v3_191,Barn,L,gem,VA,sub,,f,,,,
S24912_v5_191,,4,,VALTS#IV_38#1#V37#Röthis,"Zieger, Form, Bedeutung und Synonyme",C208_v7_191,"ZIGER (KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE)",Q14776091,A73199_v7_191,Röthis,"POLYGON((9.61359214782726 47.2874526977538,9.68878650665283 47.2874526977538,9.68878650665283 47.3086471557617,9.61359214782726 47.3086471557617,9.61359214782726 47.2874526977538))",,1985-2004,,ger,,Zieger,L,gem,VALTS,,,m,,,,
S24912_v5_191,,4,,VALTS#IV_38#1#V37#Röthis,"Zieger, Form, Bedeutung und Synonyme",C208_v7_191,"ZIGER (KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE)",Q14776091,A73199_v7_191,Röthis,"POLYGON((9.61359214782726 47.2874526977538,9.68878650665283 47.2874526977538,9.68878650665283 47.3086471557617,9.61359214782726 47.3086471557617,9.61359214782726 47.2874526977538))",,1985-2004,,ger,L2329_v6_191,Ziger,L,gem,VA,sub,,m,825,*tsigros/tsigronos,gal,0
S25146_v4_191,,4,,VALTS#IV_39#1#V37#Röthis,"Das Formgefäß für Zieger",C843_v7_191,"GEFÄSS ZUM FORMEN DES KÄSES UND ZIGERS",,A73199_v7_191,Röthis,"POLYGON((9.61359214782726 47.2874526977538,9.68878650665283 47.2874526977538,9.68878650665283 47.3086471557617,9.61359214782726 47.3086471557617,9.61359214782726 47.2874526977538))",,1985-2004,,ger,,Napf,L,gem,VALTS,,,m,,,,
S25146_v4_191,,4,,VALTS#IV_39#1#V37#Röthis,"Das Formgefäß für Zieger",C843_v7_191,"GEFÄSS ZUM FORMEN DES KÄSES UND ZIGERS",,A73199_v7_191,Röthis,"POLYGON((9.61359214782726 47.2874526977538,9.68878650665283 47.2874526977538,9.68878650665283 47.3086471557617,9.61359214782726 47.3086471557617,9.61359214782726 47.2874526977538))",,1985-2004,,ger,L1054_v6_191,Napf,L,gem,VA,sub,,m,674,napf,gem,0
S25147_v4_191,,4,,VALTS#IV_39#1#V37#Röthis,"Das Formgefäß für Zieger",C844_v7_191,"GEFÄSS ZUM FORMEN DES KÄSES UND ZIGERS, ELASTISCHER REIF",,A73199_v7_191,Röthis,"POLYGON((9.61359214782726 47.2874526977538,9.68878650665283 47.2874526977538,9.68878650665283 47.3086471557617,9.61359214782726 47.3086471557617,9.61359214782726 47.2874526977538))",,1985-2004,,ger,,Reif,L,gem,VALTS,,,m,,,,
S25147_v4_191,,4,,VALTS#IV_39#1#V37#Röthis,"Das Formgefäß für Zieger",C844_v7_191,"GEFÄSS ZUM FORMEN DES KÄSES UND ZIGERS, ELASTISCHER REIF",,A73199_v7_191,Röthis,"POLYGON((9.61359214782726 47.2874526977538,9.68878650665283 47.2874526977538,9.68878650665283 47.3086471557617,9.61359214782726 47.3086471557617,9.61359214782726 47.2874526977538))",,1985-2004,,ger,L1902_v7_191,Reif,L,gem,VA,sub,,m,673,raips,got,0
S25663_v4_191,,4,,VALTS#IV_37#1#V37#Röthis,"Schotten, Bedeutung und Verbreitung",C237_v7_191,"MOLKE (FLÜSSIGKEIT NACH GERINNUNG DER FESTSTOFFE BEI HERSTELLUNG VON KÄSE)",Q185009,A73199_v7_191,Röthis,"POLYGON((9.61359214782726 47.2874526977538,9.68878650665283 47.2874526977538,9.68878650665283 47.3086471557617,9.61359214782726 47.3086471557617,9.61359214782726 47.2874526977538))",,1985-2004,,ger,,Schotte(n),L,gem,VALTS,,,,,,,
S25663_v4_191,,4,,VALTS#IV_37#1#V37#Röthis,"Schotten, Bedeutung und Verbreitung",C237_v7_191,"MOLKE (FLÜSSIGKEIT NACH GERINNUNG DER FESTSTOFFE BEI HERSTELLUNG VON KÄSE)",Q185009,A73199_v7_191,Röthis,"POLYGON((9.61359214782726 47.2874526977538,9.68878650665283 47.2874526977538,9.68878650665283 47.3086471557617,9.61359214782726 47.3086471557617,9.61359214782726 47.2874526977538))",,1985-2004,,ger,L2290_v7_191,Schotte(n),L,gem,VA,sub,,,180,*excŏcta,lat,0
S25817_v3_191,,4,,VALTS#IV_101#1#V37#Röthis,"Heuhütte auf Bergmähdern",C480_v7_191,"(HEU-)STADEL (HEUHÜTTE AUF BERGWIESE)",Q41219835,A73199_v7_191,Röthis,"POLYGON((9.61359214782726 47.2874526977538,9.68878650665283 47.2874526977538,9.68878650665283 47.3086471557617,9.61359214782726 47.3086471557617,9.61359214782726 47.2874526977538))",,1985-2004,,ger,,Stadel,L,gem,VALTS,,,,,,,
S25817_v3_191,,4,,VALTS#IV_101#1#V37#Röthis,"Heuhütte auf Bergmähdern",C480_v7_191,"(HEU-)STADEL (HEUHÜTTE AUF BERGWIESE)",Q41219835,A73199_v7_191,Röthis,"POLYGON((9.61359214782726 47.2874526977538,9.68878650665283 47.2874526977538,9.68878650665283 47.3086471557617,9.61359214782726 47.3086471557617,9.61359214782726 47.2874526977538))",,1985-2004,,ger,L676_v7_191,Stadel,L,gem,VA,sub,,m,143,"stadal (germ.)",gem,0
S25818_v4_191,,4,,VALTS#IV_101#1#V37#Röthis,"Heuhütte auf Bergmähdern",C480_v7_191,"(HEU-)STADEL (HEUHÜTTE AUF BERGWIESE)",Q41219835,A73199_v7_191,Röthis,"POLYGON((9.61359214782726 47.2874526977538,9.68878650665283 47.2874526977538,9.68878650665283 47.3086471557617,9.61359214782726 47.3086471557617,9.61359214782726 47.2874526977538))",,1985-2004,,ger,,Heustadel,L,gem,VALTS,,,,,,,
S25818_v4_191,,4,,VALTS#IV_101#1#V37#Röthis,"Heuhütte auf Bergmähdern",C480_v7_191,"(HEU-)STADEL (HEUHÜTTE AUF BERGWIESE)",Q41219835,A73199_v7_191,Röthis,"POLYGON((9.61359214782726 47.2874526977538,9.68878650665283 47.2874526977538,9.68878650665283 47.3086471557617,9.61359214782726 47.3086471557617,9.61359214782726 47.2874526977538))",,1985-2004,,ger,L673_v7_191,Heustadel,L,gem,VA,sub,,m,143,"stadal (germ.)",gem,0
S25818_v4_191,,4,,VALTS#IV_101#1#V37#Röthis,"Heuhütte auf Bergmähdern",C480_v7_191,"(HEU-)STADEL (HEUHÜTTE AUF BERGWIESE)",Q41219835,A73199_v7_191,Röthis,"POLYGON((9.61359214782726 47.2874526977538,9.68878650665283 47.2874526977538,9.68878650665283 47.3086471557617,9.61359214782726 47.3086471557617,9.61359214782726 47.2874526977538))",,1985-2004,,ger,L673_v7_191,Heustadel,L,gem,VA,sub,,m,665,"*haw-ja- ",gem,0
S25819_v4_191,,4,,VALTS#IV_101#1#V37#Röthis,"Heuhütte auf Bergmähdern",C480_v7_191,"(HEU-)STADEL (HEUHÜTTE AUF BERGWIESE)",Q41219835,A73199_v7_191,Röthis,"POLYGON((9.61359214782726 47.2874526977538,9.68878650665283 47.2874526977538,9.68878650665283 47.3086471557617,9.61359214782726 47.3086471557617,9.61359214782726 47.2874526977538))",,1985-2004,,ger,,Städelein,L,gem,VALTS,,0,,,,,
S25819_v4_191,,4,,VALTS#IV_101#1#V37#Röthis,"Heuhütte auf Bergmähdern",C480_v7_191,"(HEU-)STADEL (HEUHÜTTE AUF BERGWIESE)",Q41219835,A73199_v7_191,Röthis,"POLYGON((9.61359214782726 47.2874526977538,9.68878650665283 47.2874526977538,9.68878650665283 47.3086471557617,9.61359214782726 47.3086471557617,9.61359214782726 47.2874526977538))",,1985-2004,,ger,L2261_v7_191,Stadelein,L,gem,VA,sub,-lein,n,143,"stadal (germ.)",gem,0
S25819_v4_191,,4,,VALTS#IV_101#1#V37#Röthis,"Heuhütte auf Bergmähdern",C480_v7_191,"(HEU-)STADEL (HEUHÜTTE AUF BERGWIESE)",Q41219835,A73199_v7_191,Röthis,"POLYGON((9.61359214782726 47.2874526977538,9.68878650665283 47.2874526977538,9.68878650665283 47.3086471557617,9.61359214782726 47.3086471557617,9.61359214782726 47.2874526977538))",,1985-2004,,ger,L2261_v7_191,Stadelein,L,gem,VA,sub,-lein,n,1169,stehen,gem,0
S34534_v6_191,,4,,VALTS#V_151#1#V37#Röthis,buttern,C221_v7_191,"BUTTERN (BUTTER MACHEN)",Q2916087,A73199_v7_191,Röthis,"POLYGON((9.61359214782726 47.2874526977538,9.68878650665283 47.2874526977538,9.68878650665283 47.3086471557617,9.61359214782726 47.3086471557617,9.61359214782726 47.2874526977538))",,1985-2004,,ger,,rühren,L,,VALTS,,,,,,,
S34534_v6_191,,4,,VALTS#V_151#1#V37#Röthis,buttern,C221_v7_191,"BUTTERN (BUTTER MACHEN)",Q2916087,A73199_v7_191,Röthis,"POLYGON((9.61359214782726 47.2874526977538,9.68878650665283 47.2874526977538,9.68878650665283 47.3086471557617,9.61359214782726 47.3086471557617,9.61359214782726 47.2874526977538))",,1985-2004,,ger,L628_v7_191,rühren,L,gem,VA,v,,,739,*hrōz-eja-,gem,0
S966_v6_191,,4,,VALTS#IV_73#1#V37#Röthis,"Sennhütte, Sennereiraum",C1_v7_191,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM ZUR VERARBEITUNG VON MILCH)",Q136689,A73199_v7_191,Röthis,"POLYGON((9.61359214782726 47.2874526977538,9.68878650665283 47.2874526977538,9.68878650665283 47.3086471557617,9.61359214782726 47.3086471557617,9.61359214782726 47.2874526977538))",,1985-2004,,ger,,Hütte,L,,VALTS,,,,,,,
S966_v6_191,,4,,VALTS#IV_73#1#V37#Röthis,"Sennhütte, Sennereiraum",C1_v7_191,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM ZUR VERARBEITUNG VON MILCH)",Q136689,A73199_v7_191,Röthis,"POLYGON((9.61359214782726 47.2874526977538,9.68878650665283 47.2874526977538,9.68878650665283 47.3086471557617,9.61359214782726 47.3086471557617,9.61359214782726 47.2874526977538))",,1985-2004,,ger,L18_v7_191,Hütte,L,gem,VA,sub,,f,48,hutta,goh,0
