Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S493956_v3_232,αrkún,4,,DRG#996#1#S10#Flem,"Lemma ""ARCUN""",C7980_v3_232,"TRUHE, FÜR KORN",,A60129_v7_232,Flims,"POLYGON((9.21460628509533 46.8112373352052,9.33866786956787 46.8112373352052,9.33866786956787 46.9179916381835,9.21460628509533 46.9179916381835,9.21460628509533 46.8112373352052))",7285840,1938ff.,,rom,L24540_v3_232,arcun,L,roa,VA,sub,,,2614,arca,lat,0
S493956_v3_232,αrkún,4,,DRG#996#1#S10#Flem,"Lemma ""ARCUN""",C8624_v7_232,"TRUHE (MÖBELSTÜCK, AUS HOLZ, KASTENFÖRMIG, ZUR AUFBEWAHRUNG VON OBJEKTEN ODER ZUM TRAGEN)",Q366134,A60129_v7_232,Flims,"POLYGON((9.21460628509533 46.8112373352052,9.33866786956787 46.8112373352052,9.33866786956787 46.9179916381835,9.21460628509533 46.9179916381835,9.21460628509533 46.8112373352052))",7285840,1938ff.,,rom,L24540_v3_232,arcun,L,roa,VA,sub,,,2614,arca,lat,0
S493956_v3_232,αrkún,4,,DRG#996#1#S10#Flem,"Lemma ""ARCUN""",C9860_v6_232,KASTEN,,A60129_v7_232,Flims,"POLYGON((9.21460628509533 46.8112373352052,9.33866786956787 46.8112373352052,9.33866786956787 46.9179916381835,9.21460628509533 46.9179916381835,9.21460628509533 46.8112373352052))",7285840,1938ff.,,rom,L24540_v3_232,arcun,L,roa,VA,sub,,,2614,arca,lat,0
S493958_v3_232,αrkún,4,,DRG#996#1#S11#Lags,"Lemma ""ARCUN""",C7980_v3_232,"TRUHE, FÜR KORN",,A60236_v13_232,Laax,"POLYGON((9.16290855407726 46.799674987793,9.29028511047363 46.799674987793,9.29028511047363 46.8917045593262,9.16290855407726 46.8917045593262,9.16290855407726 46.799674987793))",7286235,1938ff.,,rom,L24540_v3_232,arcun,L,roa,VA,sub,,,2614,arca,lat,0
S493958_v3_232,αrkún,4,,DRG#996#1#S11#Lags,"Lemma ""ARCUN""",C8624_v7_232,"TRUHE (MÖBELSTÜCK, AUS HOLZ, KASTENFÖRMIG, ZUR AUFBEWAHRUNG VON OBJEKTEN ODER ZUM TRAGEN)",Q366134,A60236_v13_232,Laax,"POLYGON((9.16290855407726 46.799674987793,9.29028511047363 46.799674987793,9.29028511047363 46.8917045593262,9.16290855407726 46.8917045593262,9.16290855407726 46.799674987793))",7286235,1938ff.,,rom,L24540_v3_232,arcun,L,roa,VA,sub,,,2614,arca,lat,0
S493958_v3_232,αrkún,4,,DRG#996#1#S11#Lags,"Lemma ""ARCUN""",C9860_v6_232,KASTEN,,A60236_v13_232,Laax,"POLYGON((9.16290855407726 46.799674987793,9.29028511047363 46.799674987793,9.29028511047363 46.8917045593262,9.16290855407726 46.8917045593262,9.16290855407726 46.799674987793))",7286235,1938ff.,,rom,L24540_v3_232,arcun,L,roa,VA,sub,,,2614,arca,lat,0
S493960_v3_232,αrkún,4,,DRG#996#1#S12#Falera,"Lemma ""ARCUN""",C7980_v3_232,"TRUHE, FÜR KORN",,A60233_v7_232,Falera,"POLYGON((9.16372013092052 46.7996711730957,9.24419116973877 46.7996711730957,9.24419116973877 46.8778038024903,9.16372013092052 46.8778038024903,9.16372013092052 46.7996711730957))",7285793,1938ff.,,rom,L24540_v3_232,arcun,L,roa,VA,sub,,,2614,arca,lat,0
S493960_v3_232,αrkún,4,,DRG#996#1#S12#Falera,"Lemma ""ARCUN""",C8624_v7_232,"TRUHE (MÖBELSTÜCK, AUS HOLZ, KASTENFÖRMIG, ZUR AUFBEWAHRUNG VON OBJEKTEN ODER ZUM TRAGEN)",Q366134,A60233_v7_232,Falera,"POLYGON((9.16372013092052 46.7996711730957,9.24419116973877 46.7996711730957,9.24419116973877 46.8778038024903,9.16372013092052 46.8778038024903,9.16372013092052 46.7996711730957))",7285793,1938ff.,,rom,L24540_v3_232,arcun,L,roa,VA,sub,,,2614,arca,lat,0
S493960_v3_232,αrkún,4,,DRG#996#1#S12#Falera,"Lemma ""ARCUN""",C9860_v6_232,KASTEN,,A60233_v7_232,Falera,"POLYGON((9.16372013092052 46.7996711730957,9.24419116973877 46.7996711730957,9.24419116973877 46.8778038024903,9.16372013092052 46.8778038024903,9.16372013092052 46.7996711730957))",7285793,1938ff.,,rom,L24540_v3_232,arcun,L,roa,VA,sub,,,2614,arca,lat,0
S493962_v3_232,αrkún,4,,DRG#996#1#S13#Sagogn,"Lemma ""ARCUN""",C7980_v3_232,"TRUHE, FÜR KORN",,A60249_v7_232,Sagogn,"POLYGON((9.2399988174439 46.7894592285156,9.30464839935314 46.7894592285156,9.30464839935314 46.8223991394043,9.2399988174439 46.8223991394043,9.2399988174439 46.7894592285156))",7287015,1938ff.,,rom,L24540_v3_232,arcun,L,roa,VA,sub,,,2614,arca,lat,0
S493962_v3_232,αrkún,4,,DRG#996#1#S13#Sagogn,"Lemma ""ARCUN""",C8624_v7_232,"TRUHE (MÖBELSTÜCK, AUS HOLZ, KASTENFÖRMIG, ZUR AUFBEWAHRUNG VON OBJEKTEN ODER ZUM TRAGEN)",Q366134,A60249_v7_232,Sagogn,"POLYGON((9.2399988174439 46.7894592285156,9.30464839935314 46.7894592285156,9.30464839935314 46.8223991394043,9.2399988174439 46.8223991394043,9.2399988174439 46.7894592285156))",7287015,1938ff.,,rom,L24540_v3_232,arcun,L,roa,VA,sub,,,2614,arca,lat,0
S493962_v3_232,αrkún,4,,DRG#996#1#S13#Sagogn,"Lemma ""ARCUN""",C9860_v6_232,KASTEN,,A60249_v7_232,Sagogn,"POLYGON((9.2399988174439 46.7894592285156,9.30464839935314 46.7894592285156,9.30464839935314 46.8223991394043,9.2399988174439 46.8223991394043,9.2399988174439 46.7894592285156))",7287015,1938ff.,,rom,L24540_v3_232,arcun,L,roa,VA,sub,,,2614,arca,lat,0
S493964_v3_232,αrkún,4,,DRG#996#1#S14#Schluein,"Lemma ""ARCUN""",C7980_v3_232,"TRUHE, FÜR KORN",,A60251_v7_232,Schluein,"POLYGON((9.20449447631836 46.7838172912597,9.24214172363276 46.7838172912597,9.24214172363276 46.8121528625489,9.20449447631836 46.8121528625489,9.20449447631836 46.7838172912597))",7287097,1938ff.,,rom,L24540_v3_232,arcun,L,roa,VA,sub,,,2614,arca,lat,0
S493964_v3_232,αrkún,4,,DRG#996#1#S14#Schluein,"Lemma ""ARCUN""",C8624_v7_232,"TRUHE (MÖBELSTÜCK, AUS HOLZ, KASTENFÖRMIG, ZUR AUFBEWAHRUNG VON OBJEKTEN ODER ZUM TRAGEN)",Q366134,A60251_v7_232,Schluein,"POLYGON((9.20449447631836 46.7838172912597,9.24214172363276 46.7838172912597,9.24214172363276 46.8121528625489,9.20449447631836 46.8121528625489,9.20449447631836 46.7838172912597))",7287097,1938ff.,,rom,L24540_v3_232,arcun,L,roa,VA,sub,,,2614,arca,lat,0
S493964_v3_232,αrkún,4,,DRG#996#1#S14#Schluein,"Lemma ""ARCUN""",C9860_v6_232,KASTEN,,A60251_v7_232,Schluein,"POLYGON((9.20449447631836 46.7838172912597,9.24214172363276 46.7838172912597,9.24214172363276 46.8121528625489,9.20449447631836 46.8121528625489,9.20449447631836 46.7838172912597))",7287097,1938ff.,,rom,L24540_v3_232,arcun,L,roa,VA,sub,,,2614,arca,lat,0
S493966_v3_232,αrkún,4,,DRG#996#1#S15#Ladir,"Lemma ""ARCUN""",C7980_v3_232,"TRUHE, FÜR KORN",,A60247_v7_232,Ruschein,"POLYGON((9.14087581634521 46.7846946716309,9.20989513397222 46.7846946716309,9.20989513397222 46.8806915283204,9.14087581634521 46.8806915283204,9.14087581634521 46.7846946716309))",7286990,1938ff.,,rom,L24540_v3_232,arcun,L,roa,VA,sub,,,2614,arca,lat,0
S493966_v3_232,αrkún,4,,DRG#996#1#S15#Ladir,"Lemma ""ARCUN""",C8624_v7_232,"TRUHE (MÖBELSTÜCK, AUS HOLZ, KASTENFÖRMIG, ZUR AUFBEWAHRUNG VON OBJEKTEN ODER ZUM TRAGEN)",Q366134,A60247_v7_232,Ruschein,"POLYGON((9.14087581634521 46.7846946716309,9.20989513397222 46.7846946716309,9.20989513397222 46.8806915283204,9.14087581634521 46.8806915283204,9.14087581634521 46.7846946716309))",7286990,1938ff.,,rom,L24540_v3_232,arcun,L,roa,VA,sub,,,2614,arca,lat,0
S493966_v3_232,αrkún,4,,DRG#996#1#S15#Ladir,"Lemma ""ARCUN""",C9860_v6_232,KASTEN,,A60247_v7_232,Ruschein,"POLYGON((9.14087581634521 46.7846946716309,9.20989513397222 46.7846946716309,9.20989513397222 46.8806915283204,9.14087581634521 46.8806915283204,9.14087581634521 46.7846946716309))",7286990,1938ff.,,rom,L24540_v3_232,arcun,L,roa,VA,sub,,,2614,arca,lat,0
S493968_v3_232,αrkún,4,,DRG#996#1#S16#Ruschein,"Lemma ""ARCUN""",C7980_v3_232,"TRUHE, FÜR KORN",,A60235_v7_232,Ilanz,"POLYGON((9.15846443176264 46.7634544372559,9.21100044250494 46.7634544372559,9.21100044250494 46.7878417968751,9.15846443176264 46.7878417968751,9.15846443176264 46.7634544372559))",7286133,1938ff.,,rom,L24540_v3_232,arcun,L,roa,VA,sub,,,2614,arca,lat,0
S493968_v3_232,αrkún,4,,DRG#996#1#S16#Ruschein,"Lemma ""ARCUN""",C8624_v7_232,"TRUHE (MÖBELSTÜCK, AUS HOLZ, KASTENFÖRMIG, ZUR AUFBEWAHRUNG VON OBJEKTEN ODER ZUM TRAGEN)",Q366134,A60235_v7_232,Ilanz,"POLYGON((9.15846443176264 46.7634544372559,9.21100044250494 46.7634544372559,9.21100044250494 46.7878417968751,9.15846443176264 46.7878417968751,9.15846443176264 46.7634544372559))",7286133,1938ff.,,rom,L24540_v3_232,arcun,L,roa,VA,sub,,,2614,arca,lat,0
S493968_v3_232,αrkún,4,,DRG#996#1#S16#Ruschein,"Lemma ""ARCUN""",C9860_v6_232,KASTEN,,A60235_v7_232,Ilanz,"POLYGON((9.15846443176264 46.7634544372559,9.21100044250494 46.7634544372559,9.21100044250494 46.7878417968751,9.15846443176264 46.7878417968751,9.15846443176264 46.7634544372559))",7286133,1938ff.,,rom,L24540_v3_232,arcun,L,roa,VA,sub,,,2614,arca,lat,0
S493970_v3_232,αrkún,4,,DRG#996#1#S20#Schnaus,"Lemma ""ARCUN""",C7980_v3_232,"TRUHE, FÜR KORN",,A60235_v7_232,Ilanz,"POLYGON((9.15846443176264 46.7634544372559,9.21100044250494 46.7634544372559,9.21100044250494 46.7878417968751,9.15846443176264 46.7878417968751,9.15846443176264 46.7634544372559))",7286133,1938ff.,,rom,L24540_v3_232,arcun,L,roa,VA,sub,,,2614,arca,lat,0
S493970_v3_232,αrkún,4,,DRG#996#1#S20#Schnaus,"Lemma ""ARCUN""",C8624_v7_232,"TRUHE (MÖBELSTÜCK, AUS HOLZ, KASTENFÖRMIG, ZUR AUFBEWAHRUNG VON OBJEKTEN ODER ZUM TRAGEN)",Q366134,A60235_v7_232,Ilanz,"POLYGON((9.15846443176264 46.7634544372559,9.21100044250494 46.7634544372559,9.21100044250494 46.7878417968751,9.15846443176264 46.7878417968751,9.15846443176264 46.7634544372559))",7286133,1938ff.,,rom,L24540_v3_232,arcun,L,roa,VA,sub,,,2614,arca,lat,0
S493970_v3_232,αrkún,4,,DRG#996#1#S20#Schnaus,"Lemma ""ARCUN""",C9860_v6_232,KASTEN,,A60235_v7_232,Ilanz,"POLYGON((9.15846443176264 46.7634544372559,9.21100044250494 46.7634544372559,9.21100044250494 46.7878417968751,9.15846443176264 46.7878417968751,9.15846443176264 46.7634544372559))",7286133,1938ff.,,rom,L24540_v3_232,arcun,L,roa,VA,sub,,,2614,arca,lat,0
S493972_v3_232,αrkún,4,,DRG#996#1#S21#Rueun,"Lemma ""ARCUN""",C7980_v3_232,"TRUHE, FÜR KORN",,A60246_v10_232,Rueun,"POLYGON((9.11928367614746 46.7758827209473,9.17311286926281 46.7758827209473,9.17311286926281 46.8313789367676,9.11928367614746 46.8313789367676,9.11928367614746 46.7758827209473))",7286976,1938ff.,,rom,L24540_v3_232,arcun,L,roa,VA,sub,,,2614,arca,lat,0
S493972_v3_232,αrkún,4,,DRG#996#1#S21#Rueun,"Lemma ""ARCUN""",C8624_v7_232,"TRUHE (MÖBELSTÜCK, AUS HOLZ, KASTENFÖRMIG, ZUR AUFBEWAHRUNG VON OBJEKTEN ODER ZUM TRAGEN)",Q366134,A60246_v10_232,Rueun,"POLYGON((9.11928367614746 46.7758827209473,9.17311286926281 46.7758827209473,9.17311286926281 46.8313789367676,9.11928367614746 46.8313789367676,9.11928367614746 46.7758827209473))",7286976,1938ff.,,rom,L24540_v3_232,arcun,L,roa,VA,sub,,,2614,arca,lat,0
S493972_v3_232,αrkún,4,,DRG#996#1#S21#Rueun,"Lemma ""ARCUN""",C9860_v6_232,KASTEN,,A60246_v10_232,Rueun,"POLYGON((9.11928367614746 46.7758827209473,9.17311286926281 46.7758827209473,9.17311286926281 46.8313789367676,9.11928367614746 46.8313789367676,9.11928367614746 46.7758827209473))",7286976,1938ff.,,rom,L24540_v3_232,arcun,L,roa,VA,sub,,,2614,arca,lat,0
S493974_v3_232,αrkún,4,,DRG#996#1#S22#Siat,"Lemma ""ARCUN""",C7980_v3_232,"TRUHE, FÜR KORN",,A60254_v10_232,Siat,"POLYGON((9.12921524047857 46.7879676818849,9.17464923858648 46.7879676818849,9.17464923858648 46.8622207641602,9.12921524047857 46.8622207641602,9.12921524047857 46.7879676818849))",7287163,1938ff.,,rom,L24540_v3_232,arcun,L,roa,VA,sub,,,2614,arca,lat,0
S493974_v3_232,αrkún,4,,DRG#996#1#S22#Siat,"Lemma ""ARCUN""",C8624_v7_232,"TRUHE (MÖBELSTÜCK, AUS HOLZ, KASTENFÖRMIG, ZUR AUFBEWAHRUNG VON OBJEKTEN ODER ZUM TRAGEN)",Q366134,A60254_v10_232,Siat,"POLYGON((9.12921524047857 46.7879676818849,9.17464923858648 46.7879676818849,9.17464923858648 46.8622207641602,9.12921524047857 46.8622207641602,9.12921524047857 46.7879676818849))",7287163,1938ff.,,rom,L24540_v3_232,arcun,L,roa,VA,sub,,,2614,arca,lat,0
S493974_v3_232,αrkún,4,,DRG#996#1#S22#Siat,"Lemma ""ARCUN""",C9860_v6_232,KASTEN,,A60254_v10_232,Siat,"POLYGON((9.12921524047857 46.7879676818849,9.17464923858648 46.7879676818849,9.17464923858648 46.8622207641602,9.12921524047857 46.8622207641602,9.12921524047857 46.7879676818849))",7287163,1938ff.,,rom,L24540_v3_232,arcun,L,roa,VA,sub,,,2614,arca,lat,0
S493976_v3_232,αrkún,4,,DRG#996#1#S23#Pigniu,"Lemma ""ARCUN""",C7980_v3_232,"TRUHE, FÜR KORN",,A60226_v7_232,Andiast,"POLYGON((9.06009864807129 46.7840538024902,9.1257905960083 46.7840538024902,9.1257905960083 46.8747215270997,9.06009864807129 46.8747215270997,9.06009864807129 46.7840538024902))",7285078,1938ff.,,rom,L24540_v3_232,arcun,L,roa,VA,sub,,,2614,arca,lat,0
S493976_v3_232,αrkún,4,,DRG#996#1#S23#Pigniu,"Lemma ""ARCUN""",C8624_v7_232,"TRUHE (MÖBELSTÜCK, AUS HOLZ, KASTENFÖRMIG, ZUR AUFBEWAHRUNG VON OBJEKTEN ODER ZUM TRAGEN)",Q366134,A60226_v7_232,Andiast,"POLYGON((9.06009864807129 46.7840538024902,9.1257905960083 46.7840538024902,9.1257905960083 46.8747215270997,9.06009864807129 46.8747215270997,9.06009864807129 46.7840538024902))",7285078,1938ff.,,rom,L24540_v3_232,arcun,L,roa,VA,sub,,,2614,arca,lat,0
S493976_v3_232,αrkún,4,,DRG#996#1#S23#Pigniu,"Lemma ""ARCUN""",C9860_v6_232,KASTEN,,A60226_v7_232,Andiast,"POLYGON((9.06009864807129 46.7840538024902,9.1257905960083 46.7840538024902,9.1257905960083 46.8747215270997,9.06009864807129 46.8747215270997,9.06009864807129 46.7840538024902))",7285078,1938ff.,,rom,L24540_v3_232,arcun,L,roa,VA,sub,,,2614,arca,lat,0
S493978_v3_232,αrkún,4,,DRG#996#1#S24#Andiast,"Lemma ""ARCUN""",C7980_v3_232,"TRUHE, FÜR KORN",,A60268_v7_232,Waltensburg/Vuorz,"POLYGON((9.03412914276117 46.7592887878419,9.13997840881348 46.7592887878419,9.13997840881348 46.871696472168,9.03412914276117 46.871696472168,9.03412914276117 46.7592887878419))",7287534,1938ff.,,rom,L24540_v3_232,arcun,L,roa,VA,sub,,,2614,arca,lat,0
S493978_v3_232,αrkún,4,,DRG#996#1#S24#Andiast,"Lemma ""ARCUN""",C8624_v7_232,"TRUHE (MÖBELSTÜCK, AUS HOLZ, KASTENFÖRMIG, ZUR AUFBEWAHRUNG VON OBJEKTEN ODER ZUM TRAGEN)",Q366134,A60268_v7_232,Waltensburg/Vuorz,"POLYGON((9.03412914276117 46.7592887878419,9.13997840881348 46.7592887878419,9.13997840881348 46.871696472168,9.03412914276117 46.871696472168,9.03412914276117 46.7592887878419))",7287534,1938ff.,,rom,L24540_v3_232,arcun,L,roa,VA,sub,,,2614,arca,lat,0
S493978_v3_232,αrkún,4,,DRG#996#1#S24#Andiast,"Lemma ""ARCUN""",C9860_v6_232,KASTEN,,A60268_v7_232,Waltensburg/Vuorz,"POLYGON((9.03412914276117 46.7592887878419,9.13997840881348 46.7592887878419,9.13997840881348 46.871696472168,9.03412914276117 46.871696472168,9.03412914276117 46.7592887878419))",7287534,1938ff.,,rom,L24540_v3_232,arcun,L,roa,VA,sub,,,2614,arca,lat,0
S493980_v3_232,αrkún,4,,DRG#996#1#S25#Vuorz,"Lemma ""ARCUN""",C7980_v3_232,"TRUHE, FÜR KORN",,A60268_v7_232,Waltensburg/Vuorz,"POLYGON((9.03412914276117 46.7592887878419,9.13997840881348 46.7592887878419,9.13997840881348 46.871696472168,9.03412914276117 46.871696472168,9.03412914276117 46.7592887878419))",7287534,1938ff.,,rom,L24540_v3_232,arcun,L,roa,VA,sub,,,2614,arca,lat,0
S493980_v3_232,αrkún,4,,DRG#996#1#S25#Vuorz,"Lemma ""ARCUN""",C8624_v7_232,"TRUHE (MÖBELSTÜCK, AUS HOLZ, KASTENFÖRMIG, ZUR AUFBEWAHRUNG VON OBJEKTEN ODER ZUM TRAGEN)",Q366134,A60268_v7_232,Waltensburg/Vuorz,"POLYGON((9.03412914276117 46.7592887878419,9.13997840881348 46.7592887878419,9.13997840881348 46.871696472168,9.03412914276117 46.871696472168,9.03412914276117 46.7592887878419))",7287534,1938ff.,,rom,L24540_v3_232,arcun,L,roa,VA,sub,,,2614,arca,lat,0
S493980_v3_232,αrkún,4,,DRG#996#1#S25#Vuorz,"Lemma ""ARCUN""",C9860_v6_232,KASTEN,,A60268_v7_232,Waltensburg/Vuorz,"POLYGON((9.03412914276117 46.7592887878419,9.13997840881348 46.7592887878419,9.13997840881348 46.871696472168,9.03412914276117 46.871696472168,9.03412914276117 46.7592887878419))",7287534,1938ff.,,rom,L24540_v3_232,arcun,L,roa,VA,sub,,,2614,arca,lat,0
S493982_v3_232,αrkún,4,,DRG#996#1#S26#Breil,"Lemma ""ARCUN""",C7980_v3_232,"TRUHE, FÜR KORN",,A60227_v16_232,Breil/Brigels,"POLYGON((8.95676136016846 46.7400131225587,9.09477043151861 46.7400131225587,9.09477043151861 46.8342285156251,8.95676136016846 46.8342285156251,8.95676136016846 46.7400131225587))",7285321,1938ff.,,rom,L24540_v3_232,arcun,L,roa,VA,sub,,,2614,arca,lat,0
S493982_v3_232,αrkún,4,,DRG#996#1#S26#Breil,"Lemma ""ARCUN""",C8624_v7_232,"TRUHE (MÖBELSTÜCK, AUS HOLZ, KASTENFÖRMIG, ZUR AUFBEWAHRUNG VON OBJEKTEN ODER ZUM TRAGEN)",Q366134,A60227_v16_232,Breil/Brigels,"POLYGON((8.95676136016846 46.7400131225587,9.09477043151861 46.7400131225587,9.09477043151861 46.8342285156251,8.95676136016846 46.8342285156251,8.95676136016846 46.7400131225587))",7285321,1938ff.,,rom,L24540_v3_232,arcun,L,roa,VA,sub,,,2614,arca,lat,0
S493982_v3_232,αrkún,4,,DRG#996#1#S26#Breil,"Lemma ""ARCUN""",C9860_v6_232,KASTEN,,A60227_v16_232,Breil/Brigels,"POLYGON((8.95676136016846 46.7400131225587,9.09477043151861 46.7400131225587,9.09477043151861 46.8342285156251,8.95676136016846 46.8342285156251,8.95676136016846 46.7400131225587))",7285321,1938ff.,,rom,L24540_v3_232,arcun,L,roa,VA,sub,,,2614,arca,lat,0
S493984_v3_232,αrkún,4,,DRG#996#1#S27#Dardin,"Lemma ""ARCUN""",C7980_v3_232,"TRUHE, FÜR KORN",,A60227_v16_232,Breil/Brigels,"POLYGON((8.95676136016846 46.7400131225587,9.09477043151861 46.7400131225587,9.09477043151861 46.8342285156251,8.95676136016846 46.8342285156251,8.95676136016846 46.7400131225587))",7285321,1938ff.,,rom,L24540_v3_232,arcun,L,roa,VA,sub,,,2614,arca,lat,0
S493984_v3_232,αrkún,4,,DRG#996#1#S27#Dardin,"Lemma ""ARCUN""",C8624_v7_232,"TRUHE (MÖBELSTÜCK, AUS HOLZ, KASTENFÖRMIG, ZUR AUFBEWAHRUNG VON OBJEKTEN ODER ZUM TRAGEN)",Q366134,A60227_v16_232,Breil/Brigels,"POLYGON((8.95676136016846 46.7400131225587,9.09477043151861 46.7400131225587,9.09477043151861 46.8342285156251,8.95676136016846 46.8342285156251,8.95676136016846 46.7400131225587))",7285321,1938ff.,,rom,L24540_v3_232,arcun,L,roa,VA,sub,,,2614,arca,lat,0
S493984_v3_232,αrkún,4,,DRG#996#1#S27#Dardin,"Lemma ""ARCUN""",C9860_v6_232,KASTEN,,A60227_v16_232,Breil/Brigels,"POLYGON((8.95676136016846 46.7400131225587,9.09477043151861 46.7400131225587,9.09477043151861 46.8342285156251,8.95676136016846 46.8342285156251,8.95676136016846 46.7400131225587))",7285321,1938ff.,,rom,L24540_v3_232,arcun,L,roa,VA,sub,,,2614,arca,lat,0
S493986_v3_232,αrkún,4,,DRG#996#1#S28#Danis,"Lemma ""ARCUN""",C7980_v3_232,"TRUHE, FÜR KORN",,A60242_v16_232,Obersaxen,"POLYGON((9.01113510131836 46.681381225586,9.14560985565191 46.681381225586,9.14560985565191 46.7768630981445,9.01113510131836 46.7768630981445,9.01113510131836 46.681381225586))",7286712,1938ff.,,rom,L24540_v3_232,arcun,L,roa,VA,sub,,,2614,arca,lat,0
S493986_v3_232,αrkún,4,,DRG#996#1#S28#Danis,"Lemma ""ARCUN""",C8624_v7_232,"TRUHE (MÖBELSTÜCK, AUS HOLZ, KASTENFÖRMIG, ZUR AUFBEWAHRUNG VON OBJEKTEN ODER ZUM TRAGEN)",Q366134,A60242_v16_232,Obersaxen,"POLYGON((9.01113510131836 46.681381225586,9.14560985565191 46.681381225586,9.14560985565191 46.7768630981445,9.01113510131836 46.7768630981445,9.01113510131836 46.681381225586))",7286712,1938ff.,,rom,L24540_v3_232,arcun,L,roa,VA,sub,,,2614,arca,lat,0
S493986_v3_232,αrkún,4,,DRG#996#1#S28#Danis,"Lemma ""ARCUN""",C9860_v6_232,KASTEN,,A60242_v16_232,Obersaxen,"POLYGON((9.01113510131836 46.681381225586,9.14560985565191 46.681381225586,9.14560985565191 46.7768630981445,9.01113510131836 46.7768630981445,9.01113510131836 46.681381225586))",7286712,1938ff.,,rom,L24540_v3_232,arcun,L,roa,VA,sub,,,2614,arca,lat,0
S493988_v3_232,αrkún,4,,DRG#996#1#S29#Tavanasa,"Lemma ""ARCUN""",C7980_v3_232,"TRUHE, FÜR KORN",,A60242_v16_232,Obersaxen,"POLYGON((9.01113510131836 46.681381225586,9.14560985565191 46.681381225586,9.14560985565191 46.7768630981445,9.01113510131836 46.7768630981445,9.01113510131836 46.681381225586))",7286712,1938ff.,,rom,L24540_v3_232,arcun,L,roa,VA,sub,,,2614,arca,lat,0
S493988_v3_232,αrkún,4,,DRG#996#1#S29#Tavanasa,"Lemma ""ARCUN""",C8624_v7_232,"TRUHE (MÖBELSTÜCK, AUS HOLZ, KASTENFÖRMIG, ZUR AUFBEWAHRUNG VON OBJEKTEN ODER ZUM TRAGEN)",Q366134,A60242_v16_232,Obersaxen,"POLYGON((9.01113510131836 46.681381225586,9.14560985565191 46.681381225586,9.14560985565191 46.7768630981445,9.01113510131836 46.7768630981445,9.01113510131836 46.681381225586))",7286712,1938ff.,,rom,L24540_v3_232,arcun,L,roa,VA,sub,,,2614,arca,lat,0
S493988_v3_232,αrkún,4,,DRG#996#1#S29#Tavanasa,"Lemma ""ARCUN""",C9860_v6_232,KASTEN,,A60242_v16_232,Obersaxen,"POLYGON((9.01113510131836 46.681381225586,9.14560985565191 46.681381225586,9.14560985565191 46.7768630981445,9.01113510131836 46.7768630981445,9.01113510131836 46.681381225586))",7286712,1938ff.,,rom,L24540_v3_232,arcun,L,roa,VA,sub,,,2614,arca,lat,0
S493990_v3_232,αrkún,4,,DRG#996#1#S30#Glion,"Lemma ""ARCUN""",C7980_v3_232,"TRUHE, FÜR KORN",,A60235_v7_232,Ilanz,"POLYGON((9.15846443176264 46.7634544372559,9.21100044250494 46.7634544372559,9.21100044250494 46.7878417968751,9.15846443176264 46.7878417968751,9.15846443176264 46.7634544372559))",7286133,1938ff.,,rom,L24540_v3_232,arcun,L,roa,VA,sub,,,2614,arca,lat,0
S493990_v3_232,αrkún,4,,DRG#996#1#S30#Glion,"Lemma ""ARCUN""",C8624_v7_232,"TRUHE (MÖBELSTÜCK, AUS HOLZ, KASTENFÖRMIG, ZUR AUFBEWAHRUNG VON OBJEKTEN ODER ZUM TRAGEN)",Q366134,A60235_v7_232,Ilanz,"POLYGON((9.15846443176264 46.7634544372559,9.21100044250494 46.7634544372559,9.21100044250494 46.7878417968751,9.15846443176264 46.7878417968751,9.15846443176264 46.7634544372559))",7286133,1938ff.,,rom,L24540_v3_232,arcun,L,roa,VA,sub,,,2614,arca,lat,0
S493990_v3_232,αrkún,4,,DRG#996#1#S30#Glion,"Lemma ""ARCUN""",C9860_v6_232,KASTEN,,A60235_v7_232,Ilanz,"POLYGON((9.15846443176264 46.7634544372559,9.21100044250494 46.7634544372559,9.21100044250494 46.7878417968751,9.15846443176264 46.7878417968751,9.15846443176264 46.7634544372559))",7286133,1938ff.,,rom,L24540_v3_232,arcun,L,roa,VA,sub,,,2614,arca,lat,0
S493992_v3_232,αrkún,4,,DRG#996#1#S31#Flond,"Lemma ""ARCUN""",C7980_v3_232,"TRUHE, FÜR KORN",,A60258_v7_232,Surcuolm,"POLYGON((9.13495635986322 46.7431373596193,9.17836856842047 46.7431373596193,9.17836856842047 46.7719573974609,9.13495635986322 46.7719573974609,9.13495635986322 46.7431373596193))",2659480,1938ff.,,rom,L24540_v3_232,arcun,L,roa,VA,sub,,,2614,arca,lat,0
S493992_v3_232,αrkún,4,,DRG#996#1#S31#Flond,"Lemma ""ARCUN""",C8624_v7_232,"TRUHE (MÖBELSTÜCK, AUS HOLZ, KASTENFÖRMIG, ZUR AUFBEWAHRUNG VON OBJEKTEN ODER ZUM TRAGEN)",Q366134,A60258_v7_232,Surcuolm,"POLYGON((9.13495635986322 46.7431373596193,9.17836856842047 46.7431373596193,9.17836856842047 46.7719573974609,9.13495635986322 46.7719573974609,9.13495635986322 46.7431373596193))",2659480,1938ff.,,rom,L24540_v3_232,arcun,L,roa,VA,sub,,,2614,arca,lat,0
S493992_v3_232,αrkún,4,,DRG#996#1#S31#Flond,"Lemma ""ARCUN""",C9860_v6_232,KASTEN,,A60258_v7_232,Surcuolm,"POLYGON((9.13495635986322 46.7431373596193,9.17836856842047 46.7431373596193,9.17836856842047 46.7719573974609,9.13495635986322 46.7719573974609,9.13495635986322 46.7431373596193))",2659480,1938ff.,,rom,L24540_v3_232,arcun,L,roa,VA,sub,,,2614,arca,lat,0
S493994_v3_232,αrkún,4,,DRG#996#1#S32#Luven,"Lemma ""ARCUN""",C7980_v3_232,"TRUHE, FÜR KORN",,A60239_v7_232,Luven,"POLYGON((9.16639804840099 46.7499237060548,9.21463680267345 46.7499237060548,9.21463680267345 46.7749366760254,9.16639804840099 46.7749366760254,9.16639804840099 46.7499237060548))",7286407,1938ff.,,rom,L24540_v3_232,arcun,L,roa,VA,sub,,,2614,arca,lat,0
S493994_v3_232,αrkún,4,,DRG#996#1#S32#Luven,"Lemma ""ARCUN""",C8624_v7_232,"TRUHE (MÖBELSTÜCK, AUS HOLZ, KASTENFÖRMIG, ZUR AUFBEWAHRUNG VON OBJEKTEN ODER ZUM TRAGEN)",Q366134,A60239_v7_232,Luven,"POLYGON((9.16639804840099 46.7499237060548,9.21463680267345 46.7499237060548,9.21463680267345 46.7749366760254,9.16639804840099 46.7749366760254,9.16639804840099 46.7499237060548))",7286407,1938ff.,,rom,L24540_v3_232,arcun,L,roa,VA,sub,,,2614,arca,lat,0