Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S502190_v1_211,bαñę́rα,4,,DRG#1809#1#E10#Tschlin,"Lemma ""BAGNERA""",C1554_v9_211,"BOTTICH (GEFÄSS, OFFEN, MEISTENS AUS HOLZ)",Q651816,A60148_v10_211,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L25216_v1_211,bagnera,L,roa,VA,sub,,,2212,balneare,lat,1
S502190_v1_211,bαñę́rα,4,,DRG#1809#1#E10#Tschlin,"Lemma ""BAGNERA""",C8356_v2_211,"BOTTICH, ZUM WASCHEN",,A60148_v10_211,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L25216_v1_211,bagnera,L,roa,VA,sub,,,2212,balneare,lat,1
S502190_v1_211,bαñę́rα,4,,DRG#1809#1#E10#Tschlin,"Lemma ""BAGNERA""",C8358_v1_211,"FLEISCHMULDE (GEFÄSS, DAS BEIM VERARBEITEN VON FLEISCH VERWENDET WIRD)",,A60148_v10_211,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L25216_v1_211,bagnera,L,roa,VA,sub,,,2212,balneare,lat,1
S502190_v1_211,bαñę́rα,4,,DRG#1809#1#E10#Tschlin,"Lemma ""BAGNERA""",C8464_v2_211,"BADEWANNE (BEHÄLTER, GROSS, LANG, IN VERSCHIEDENEN MATERIALIEN, ZUR KÖRPERHYGIENE GENUTZT, GEFÜLLT MIT WASSER)",Q152095,A60148_v10_211,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L25216_v1_211,bagnera,L,roa,VA,sub,,,2212,balneare,lat,1
S502190_v1_211,bαñę́rα,4,,DRG#1809#1#E10#Tschlin,"Lemma ""BAGNERA""",C8466_v1_211,"TROG (BEHÄLTER, GROSS, LANG, OFFEN, ZUM ABBRÜHEN DER SCHWEINE)",,A60148_v10_211,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L25216_v1_211,bagnera,L,roa,VA,sub,,,2212,balneare,lat,1
S502192_v1_211,bαñę́rα,4,,DRG#1809#1#E11#Martina,"Lemma ""BAGNERA""",C1554_v9_211,"BOTTICH (GEFÄSS, OFFEN, MEISTENS AUS HOLZ)",Q651816,A60148_v10_211,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L25216_v1_211,bagnera,L,roa,VA,sub,,,2212,balneare,lat,1
S502192_v1_211,bαñę́rα,4,,DRG#1809#1#E11#Martina,"Lemma ""BAGNERA""",C8356_v2_211,"BOTTICH, ZUM WASCHEN",,A60148_v10_211,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L25216_v1_211,bagnera,L,roa,VA,sub,,,2212,balneare,lat,1
S502192_v1_211,bαñę́rα,4,,DRG#1809#1#E11#Martina,"Lemma ""BAGNERA""",C8358_v1_211,"FLEISCHMULDE (GEFÄSS, DAS BEIM VERARBEITEN VON FLEISCH VERWENDET WIRD)",,A60148_v10_211,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L25216_v1_211,bagnera,L,roa,VA,sub,,,2212,balneare,lat,1
S502192_v1_211,bαñę́rα,4,,DRG#1809#1#E11#Martina,"Lemma ""BAGNERA""",C8464_v2_211,"BADEWANNE (BEHÄLTER, GROSS, LANG, IN VERSCHIEDENEN MATERIALIEN, ZUR KÖRPERHYGIENE GENUTZT, GEFÜLLT MIT WASSER)",Q152095,A60148_v10_211,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L25216_v1_211,bagnera,L,roa,VA,sub,,,2212,balneare,lat,1
S502192_v1_211,bαñę́rα,4,,DRG#1809#1#E11#Martina,"Lemma ""BAGNERA""",C8466_v1_211,"TROG (BEHÄLTER, GROSS, LANG, OFFEN, ZUM ABBRÜHEN DER SCHWEINE)",,A60148_v10_211,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L25216_v1_211,bagnera,L,roa,VA,sub,,,2212,balneare,lat,1
S502194_v1_211,bαñę́rα,4,,DRG#1809#1#E12#Strada,"Lemma ""BAGNERA""",C1554_v9_211,"BOTTICH (GEFÄSS, OFFEN, MEISTENS AUS HOLZ)",Q651816,A60148_v10_211,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L25216_v1_211,bagnera,L,roa,VA,sub,,,2212,balneare,lat,1
S502194_v1_211,bαñę́rα,4,,DRG#1809#1#E12#Strada,"Lemma ""BAGNERA""",C8356_v2_211,"BOTTICH, ZUM WASCHEN",,A60148_v10_211,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L25216_v1_211,bagnera,L,roa,VA,sub,,,2212,balneare,lat,1
S502194_v1_211,bαñę́rα,4,,DRG#1809#1#E12#Strada,"Lemma ""BAGNERA""",C8358_v1_211,"FLEISCHMULDE (GEFÄSS, DAS BEIM VERARBEITEN VON FLEISCH VERWENDET WIRD)",,A60148_v10_211,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L25216_v1_211,bagnera,L,roa,VA,sub,,,2212,balneare,lat,1
S502194_v1_211,bαñę́rα,4,,DRG#1809#1#E12#Strada,"Lemma ""BAGNERA""",C8464_v2_211,"BADEWANNE (BEHÄLTER, GROSS, LANG, IN VERSCHIEDENEN MATERIALIEN, ZUR KÖRPERHYGIENE GENUTZT, GEFÜLLT MIT WASSER)",Q152095,A60148_v10_211,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L25216_v1_211,bagnera,L,roa,VA,sub,,,2212,balneare,lat,1
S502194_v1_211,bαñę́rα,4,,DRG#1809#1#E12#Strada,"Lemma ""BAGNERA""",C8466_v1_211,"TROG (BEHÄLTER, GROSS, LANG, OFFEN, ZUM ABBRÜHEN DER SCHWEINE)",,A60148_v10_211,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L25216_v1_211,bagnera,L,roa,VA,sub,,,2212,balneare,lat,1
S502196_v1_211,bαñę́rα,4,,DRG#1809#1#E13#Ramosch,"Lemma ""BAGNERA""",C1554_v9_211,"BOTTICH (GEFÄSS, OFFEN, MEISTENS AUS HOLZ)",Q651816,A60140_v11_211,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L25216_v1_211,bagnera,L,roa,VA,sub,,,2212,balneare,lat,1
S502196_v1_211,bαñę́rα,4,,DRG#1809#1#E13#Ramosch,"Lemma ""BAGNERA""",C8356_v2_211,"BOTTICH, ZUM WASCHEN",,A60140_v11_211,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L25216_v1_211,bagnera,L,roa,VA,sub,,,2212,balneare,lat,1
S502196_v1_211,bαñę́rα,4,,DRG#1809#1#E13#Ramosch,"Lemma ""BAGNERA""",C8358_v1_211,"FLEISCHMULDE (GEFÄSS, DAS BEIM VERARBEITEN VON FLEISCH VERWENDET WIRD)",,A60140_v11_211,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L25216_v1_211,bagnera,L,roa,VA,sub,,,2212,balneare,lat,1
S502196_v1_211,bαñę́rα,4,,DRG#1809#1#E13#Ramosch,"Lemma ""BAGNERA""",C8464_v2_211,"BADEWANNE (BEHÄLTER, GROSS, LANG, IN VERSCHIEDENEN MATERIALIEN, ZUR KÖRPERHYGIENE GENUTZT, GEFÜLLT MIT WASSER)",Q152095,A60140_v11_211,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L25216_v1_211,bagnera,L,roa,VA,sub,,,2212,balneare,lat,1
S502196_v1_211,bαñę́rα,4,,DRG#1809#1#E13#Ramosch,"Lemma ""BAGNERA""",C8466_v1_211,"TROG (BEHÄLTER, GROSS, LANG, OFFEN, ZUM ABBRÜHEN DER SCHWEINE)",,A60140_v11_211,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L25216_v1_211,bagnera,L,roa,VA,sub,,,2212,balneare,lat,1
S502198_v1_211,bαñę́rα,4,,DRG#1809#1#E14#Vna,"Lemma ""BAGNERA""",C1554_v9_211,"BOTTICH (GEFÄSS, OFFEN, MEISTENS AUS HOLZ)",Q651816,A60140_v11_211,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L25216_v1_211,bagnera,L,roa,VA,sub,,,2212,balneare,lat,1
S502198_v1_211,bαñę́rα,4,,DRG#1809#1#E14#Vna,"Lemma ""BAGNERA""",C8356_v2_211,"BOTTICH, ZUM WASCHEN",,A60140_v11_211,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L25216_v1_211,bagnera,L,roa,VA,sub,,,2212,balneare,lat,1
S502198_v1_211,bαñę́rα,4,,DRG#1809#1#E14#Vna,"Lemma ""BAGNERA""",C8358_v1_211,"FLEISCHMULDE (GEFÄSS, DAS BEIM VERARBEITEN VON FLEISCH VERWENDET WIRD)",,A60140_v11_211,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L25216_v1_211,bagnera,L,roa,VA,sub,,,2212,balneare,lat,1
S502198_v1_211,bαñę́rα,4,,DRG#1809#1#E14#Vna,"Lemma ""BAGNERA""",C8464_v2_211,"BADEWANNE (BEHÄLTER, GROSS, LANG, IN VERSCHIEDENEN MATERIALIEN, ZUR KÖRPERHYGIENE GENUTZT, GEFÜLLT MIT WASSER)",Q152095,A60140_v11_211,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L25216_v1_211,bagnera,L,roa,VA,sub,,,2212,balneare,lat,1
S502198_v1_211,bαñę́rα,4,,DRG#1809#1#E14#Vna,"Lemma ""BAGNERA""",C8466_v1_211,"TROG (BEHÄLTER, GROSS, LANG, OFFEN, ZUM ABBRÜHEN DER SCHWEINE)",,A60140_v11_211,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L25216_v1_211,bagnera,L,roa,VA,sub,,,2212,balneare,lat,1
S502200_v1_211,bαñę́rα,4,,DRG#1809#1#E15#Sent,"Lemma ""BAGNERA""",C1554_v9_211,"BOTTICH (GEFÄSS, OFFEN, MEISTENS AUS HOLZ)",Q651816,A60144_v2_211,Sent,"POLYGON((10.2441740036011 46.7314529418945,10.444317817688 46.7314529418945,10.444317817688 46.9316596984863,10.2441740036011 46.9316596984863,10.2441740036011 46.7314529418945))",7287153,1938ff.,,rom,L25216_v1_211,bagnera,L,roa,VA,sub,,,2212,balneare,lat,1
S502200_v1_211,bαñę́rα,4,,DRG#1809#1#E15#Sent,"Lemma ""BAGNERA""",C8356_v2_211,"BOTTICH, ZUM WASCHEN",,A60144_v2_211,Sent,"POLYGON((10.2441740036011 46.7314529418945,10.444317817688 46.7314529418945,10.444317817688 46.9316596984863,10.2441740036011 46.9316596984863,10.2441740036011 46.7314529418945))",7287153,1938ff.,,rom,L25216_v1_211,bagnera,L,roa,VA,sub,,,2212,balneare,lat,1
S502200_v1_211,bαñę́rα,4,,DRG#1809#1#E15#Sent,"Lemma ""BAGNERA""",C8358_v1_211,"FLEISCHMULDE (GEFÄSS, DAS BEIM VERARBEITEN VON FLEISCH VERWENDET WIRD)",,A60144_v2_211,Sent,"POLYGON((10.2441740036011 46.7314529418945,10.444317817688 46.7314529418945,10.444317817688 46.9316596984863,10.2441740036011 46.9316596984863,10.2441740036011 46.7314529418945))",7287153,1938ff.,,rom,L25216_v1_211,bagnera,L,roa,VA,sub,,,2212,balneare,lat,1
S502200_v1_211,bαñę́rα,4,,DRG#1809#1#E15#Sent,"Lemma ""BAGNERA""",C8464_v2_211,"BADEWANNE (BEHÄLTER, GROSS, LANG, IN VERSCHIEDENEN MATERIALIEN, ZUR KÖRPERHYGIENE GENUTZT, GEFÜLLT MIT WASSER)",Q152095,A60144_v2_211,Sent,"POLYGON((10.2441740036011 46.7314529418945,10.444317817688 46.7314529418945,10.444317817688 46.9316596984863,10.2441740036011 46.9316596984863,10.2441740036011 46.7314529418945))",7287153,1938ff.,,rom,L25216_v1_211,bagnera,L,roa,VA,sub,,,2212,balneare,lat,1
S502200_v1_211,bαñę́rα,4,,DRG#1809#1#E15#Sent,"Lemma ""BAGNERA""",C8466_v1_211,"TROG (BEHÄLTER, GROSS, LANG, OFFEN, ZUM ABBRÜHEN DER SCHWEINE)",,A60144_v2_211,Sent,"POLYGON((10.2441740036011 46.7314529418945,10.444317817688 46.7314529418945,10.444317817688 46.9316596984863,10.2441740036011 46.9316596984863,10.2441740036011 46.7314529418945))",7287153,1938ff.,,rom,L25216_v1_211,bagnera,L,roa,VA,sub,,,2212,balneare,lat,1
S502202_v1_211,bαñę́rα,4,,DRG#1809#1#E16#Scuol,"Lemma ""BAGNERA""",C1554_v9_211,"BOTTICH (GEFÄSS, OFFEN, MEISTENS AUS HOLZ)",Q651816,A60143_v10_211,Scuol,"POLYGON((10.2406530380249 46.6556625366212,10.4212636947632 46.6556625366212,10.4212636947632 46.8487968444825,10.2406530380249 46.8487968444825,10.2406530380249 46.6556625366212))",7287130,1938ff.,,rom,L25216_v1_211,bagnera,L,roa,VA,sub,,,2212,balneare,lat,1
S502202_v1_211,bαñę́rα,4,,DRG#1809#1#E16#Scuol,"Lemma ""BAGNERA""",C8356_v2_211,"BOTTICH, ZUM WASCHEN",,A60143_v10_211,Scuol,"POLYGON((10.2406530380249 46.6556625366212,10.4212636947632 46.6556625366212,10.4212636947632 46.8487968444825,10.2406530380249 46.8487968444825,10.2406530380249 46.6556625366212))",7287130,1938ff.,,rom,L25216_v1_211,bagnera,L,roa,VA,sub,,,2212,balneare,lat,1
S502202_v1_211,bαñę́rα,4,,DRG#1809#1#E16#Scuol,"Lemma ""BAGNERA""",C8358_v1_211,"FLEISCHMULDE (GEFÄSS, DAS BEIM VERARBEITEN VON FLEISCH VERWENDET WIRD)",,A60143_v10_211,Scuol,"POLYGON((10.2406530380249 46.6556625366212,10.4212636947632 46.6556625366212,10.4212636947632 46.8487968444825,10.2406530380249 46.8487968444825,10.2406530380249 46.6556625366212))",7287130,1938ff.,,rom,L25216_v1_211,bagnera,L,roa,VA,sub,,,2212,balneare,lat,1
S502202_v1_211,bαñę́rα,4,,DRG#1809#1#E16#Scuol,"Lemma ""BAGNERA""",C8464_v2_211,"BADEWANNE (BEHÄLTER, GROSS, LANG, IN VERSCHIEDENEN MATERIALIEN, ZUR KÖRPERHYGIENE GENUTZT, GEFÜLLT MIT WASSER)",Q152095,A60143_v10_211,Scuol,"POLYGON((10.2406530380249 46.6556625366212,10.4212636947632 46.6556625366212,10.4212636947632 46.8487968444825,10.2406530380249 46.8487968444825,10.2406530380249 46.6556625366212))",7287130,1938ff.,,rom,L25216_v1_211,bagnera,L,roa,VA,sub,,,2212,balneare,lat,1
S502202_v1_211,bαñę́rα,4,,DRG#1809#1#E16#Scuol,"Lemma ""BAGNERA""",C8466_v1_211,"TROG (BEHÄLTER, GROSS, LANG, OFFEN, ZUM ABBRÜHEN DER SCHWEINE)",,A60143_v10_211,Scuol,"POLYGON((10.2406530380249 46.6556625366212,10.4212636947632 46.6556625366212,10.4212636947632 46.8487968444825,10.2406530380249 46.8487968444825,10.2406530380249 46.6556625366212))",7287130,1938ff.,,rom,L25216_v1_211,bagnera,L,roa,VA,sub,,,2212,balneare,lat,1
S502204_v1_211,bαñę́rα,4,,DRG#1809#1#E17#Tarasp,"Lemma ""BAGNERA""",C1554_v9_211,"BOTTICH (GEFÄSS, OFFEN, MEISTENS AUS HOLZ)",Q651816,A60146_v9_211,Tarasp,"POLYGON((10.1985378265381 46.6873512268066,10.2931985855103 46.6873512268066,10.2931985855103 46.7900123596192,10.1985378265381 46.7900123596192,10.1985378265381 46.6873512268066))",7287279,1938ff.,,rom,L25216_v1_211,bagnera,L,roa,VA,sub,,,2212,balneare,lat,1
S502204_v1_211,bαñę́rα,4,,DRG#1809#1#E17#Tarasp,"Lemma ""BAGNERA""",C8356_v2_211,"BOTTICH, ZUM WASCHEN",,A60146_v9_211,Tarasp,"POLYGON((10.1985378265381 46.6873512268066,10.2931985855103 46.6873512268066,10.2931985855103 46.7900123596192,10.1985378265381 46.7900123596192,10.1985378265381 46.6873512268066))",7287279,1938ff.,,rom,L25216_v1_211,bagnera,L,roa,VA,sub,,,2212,balneare,lat,1
S502204_v1_211,bαñę́rα,4,,DRG#1809#1#E17#Tarasp,"Lemma ""BAGNERA""",C8358_v1_211,"FLEISCHMULDE (GEFÄSS, DAS BEIM VERARBEITEN VON FLEISCH VERWENDET WIRD)",,A60146_v9_211,Tarasp,"POLYGON((10.1985378265381 46.6873512268066,10.2931985855103 46.6873512268066,10.2931985855103 46.7900123596192,10.1985378265381 46.7900123596192,10.1985378265381 46.6873512268066))",7287279,1938ff.,,rom,L25216_v1_211,bagnera,L,roa,VA,sub,,,2212,balneare,lat,1
S502204_v1_211,bαñę́rα,4,,DRG#1809#1#E17#Tarasp,"Lemma ""BAGNERA""",C8464_v2_211,"BADEWANNE (BEHÄLTER, GROSS, LANG, IN VERSCHIEDENEN MATERIALIEN, ZUR KÖRPERHYGIENE GENUTZT, GEFÜLLT MIT WASSER)",Q152095,A60146_v9_211,Tarasp,"POLYGON((10.1985378265381 46.6873512268066,10.2931985855103 46.6873512268066,10.2931985855103 46.7900123596192,10.1985378265381 46.7900123596192,10.1985378265381 46.6873512268066))",7287279,1938ff.,,rom,L25216_v1_211,bagnera,L,roa,VA,sub,,,2212,balneare,lat,1
S502204_v1_211,bαñę́rα,4,,DRG#1809#1#E17#Tarasp,"Lemma ""BAGNERA""",C8466_v1_211,"TROG (BEHÄLTER, GROSS, LANG, OFFEN, ZUM ABBRÜHEN DER SCHWEINE)",,A60146_v9_211,Tarasp,"POLYGON((10.1985378265381 46.6873512268066,10.2931985855103 46.6873512268066,10.2931985855103 46.7900123596192,10.1985378265381 46.7900123596192,10.1985378265381 46.6873512268066))",7287279,1938ff.,,rom,L25216_v1_211,bagnera,L,roa,VA,sub,,,2212,balneare,lat,1
S502206_v1_211,bαñę́rα,4,,DRG#1809#1#E20#Ftan,"Lemma ""BAGNERA""",C1554_v9_211,"BOTTICH (GEFÄSS, OFFEN, MEISTENS AUS HOLZ)",Q651816,A60134_v2_211,Ftan,"POLYGON((10.1807270050049 46.7735595703126,10.2683277130128 46.7735595703126,10.2683277130128 46.8734893798829,10.1807270050049 46.8734893798829,10.1807270050049 46.7735595703126))",7285874,1938ff.,,rom,L25216_v1_211,bagnera,L,roa,VA,sub,,,2212,balneare,lat,1
S502206_v1_211,bαñę́rα,4,,DRG#1809#1#E20#Ftan,"Lemma ""BAGNERA""",C8356_v2_211,"BOTTICH, ZUM WASCHEN",,A60134_v2_211,Ftan,"POLYGON((10.1807270050049 46.7735595703126,10.2683277130128 46.7735595703126,10.2683277130128 46.8734893798829,10.1807270050049 46.8734893798829,10.1807270050049 46.7735595703126))",7285874,1938ff.,,rom,L25216_v1_211,bagnera,L,roa,VA,sub,,,2212,balneare,lat,1
S502206_v1_211,bαñę́rα,4,,DRG#1809#1#E20#Ftan,"Lemma ""BAGNERA""",C8358_v1_211,"FLEISCHMULDE (GEFÄSS, DAS BEIM VERARBEITEN VON FLEISCH VERWENDET WIRD)",,A60134_v2_211,Ftan,"POLYGON((10.1807270050049 46.7735595703126,10.2683277130128 46.7735595703126,10.2683277130128 46.8734893798829,10.1807270050049 46.8734893798829,10.1807270050049 46.7735595703126))",7285874,1938ff.,,rom,L25216_v1_211,bagnera,L,roa,VA,sub,,,2212,balneare,lat,1
S502206_v1_211,bαñę́rα,4,,DRG#1809#1#E20#Ftan,"Lemma ""BAGNERA""",C8464_v2_211,"BADEWANNE (BEHÄLTER, GROSS, LANG, IN VERSCHIEDENEN MATERIALIEN, ZUR KÖRPERHYGIENE GENUTZT, GEFÜLLT MIT WASSER)",Q152095,A60134_v2_211,Ftan,"POLYGON((10.1807270050049 46.7735595703126,10.2683277130128 46.7735595703126,10.2683277130128 46.8734893798829,10.1807270050049 46.8734893798829,10.1807270050049 46.7735595703126))",7285874,1938ff.,,rom,L25216_v1_211,bagnera,L,roa,VA,sub,,,2212,balneare,lat,1
S502206_v1_211,bαñę́rα,4,,DRG#1809#1#E20#Ftan,"Lemma ""BAGNERA""",C8466_v1_211,"TROG (BEHÄLTER, GROSS, LANG, OFFEN, ZUM ABBRÜHEN DER SCHWEINE)",,A60134_v2_211,Ftan,"POLYGON((10.1807270050049 46.7735595703126,10.2683277130128 46.7735595703126,10.2683277130128 46.8734893798829,10.1807270050049 46.8734893798829,10.1807270050049 46.7735595703126))",7285874,1938ff.,,rom,L25216_v1_211,bagnera,L,roa,VA,sub,,,2212,balneare,lat,1
S502208_v1_211,bαñę́rα,4,,DRG#1809#1#E21#Ardez,"Lemma ""BAGNERA""",C1554_v9_211,"BOTTICH (GEFÄSS, OFFEN, MEISTENS AUS HOLZ)",Q651816,A60133_v11_211,Ardez,"POLYGON((10.1399173736573 46.6983108520508,10.2251720428467 46.6983108520508,10.2251720428467 46.8577384948731,10.1399173736573 46.8577384948731,10.1399173736573 46.6983108520508))",7285092,1938ff.,,rom,L25216_v1_211,bagnera,L,roa,VA,sub,,,2212,balneare,lat,1
S502208_v1_211,bαñę́rα,4,,DRG#1809#1#E21#Ardez,"Lemma ""BAGNERA""",C8356_v2_211,"BOTTICH, ZUM WASCHEN",,A60133_v11_211,Ardez,"POLYGON((10.1399173736573 46.6983108520508,10.2251720428467 46.6983108520508,10.2251720428467 46.8577384948731,10.1399173736573 46.8577384948731,10.1399173736573 46.6983108520508))",7285092,1938ff.,,rom,L25216_v1_211,bagnera,L,roa,VA,sub,,,2212,balneare,lat,1
S502208_v1_211,bαñę́rα,4,,DRG#1809#1#E21#Ardez,"Lemma ""BAGNERA""",C8358_v1_211,"FLEISCHMULDE (GEFÄSS, DAS BEIM VERARBEITEN VON FLEISCH VERWENDET WIRD)",,A60133_v11_211,Ardez,"POLYGON((10.1399173736573 46.6983108520508,10.2251720428467 46.6983108520508,10.2251720428467 46.8577384948731,10.1399173736573 46.8577384948731,10.1399173736573 46.6983108520508))",7285092,1938ff.,,rom,L25216_v1_211,bagnera,L,roa,VA,sub,,,2212,balneare,lat,1
S502208_v1_211,bαñę́rα,4,,DRG#1809#1#E21#Ardez,"Lemma ""BAGNERA""",C8464_v2_211,"BADEWANNE (BEHÄLTER, GROSS, LANG, IN VERSCHIEDENEN MATERIALIEN, ZUR KÖRPERHYGIENE GENUTZT, GEFÜLLT MIT WASSER)",Q152095,A60133_v11_211,Ardez,"POLYGON((10.1399173736573 46.6983108520508,10.2251720428467 46.6983108520508,10.2251720428467 46.8577384948731,10.1399173736573 46.8577384948731,10.1399173736573 46.6983108520508))",7285092,1938ff.,,rom,L25216_v1_211,bagnera,L,roa,VA,sub,,,2212,balneare,lat,1
S502208_v1_211,bαñę́rα,4,,DRG#1809#1#E21#Ardez,"Lemma ""BAGNERA""",C8466_v1_211,"TROG (BEHÄLTER, GROSS, LANG, OFFEN, ZUM ABBRÜHEN DER SCHWEINE)",,A60133_v11_211,Ardez,"POLYGON((10.1399173736573 46.6983108520508,10.2251720428467 46.6983108520508,10.2251720428467 46.8577384948731,10.1399173736573 46.8577384948731,10.1399173736573 46.6983108520508))",7285092,1938ff.,,rom,L25216_v1_211,bagnera,L,roa,VA,sub,,,2212,balneare,lat,1
S502210_v1_211,bαñę́rα,4,,DRG#1809#1#E22#Guarda,"Lemma ""BAGNERA""",C1554_v9_211,"BOTTICH (GEFÄSS, OFFEN, MEISTENS AUS HOLZ)",Q651816,A60136_v2_211,Guarda,"POLYGON((10.1008863449098 46.7503547668458,10.1721782684326 46.7503547668458,10.1721782684326 46.8514938354492,10.1008863449098 46.8514938354492,10.1008863449098 46.7503547668458))",7286000,1938ff.,,rom,L25216_v1_211,bagnera,L,roa,VA,sub,,,2212,balneare,lat,1
S502210_v1_211,bαñę́rα,4,,DRG#1809#1#E22#Guarda,"Lemma ""BAGNERA""",C8356_v2_211,"BOTTICH, ZUM WASCHEN",,A60136_v2_211,Guarda,"POLYGON((10.1008863449098 46.7503547668458,10.1721782684326 46.7503547668458,10.1721782684326 46.8514938354492,10.1008863449098 46.8514938354492,10.1008863449098 46.7503547668458))",7286000,1938ff.,,rom,L25216_v1_211,bagnera,L,roa,VA,sub,,,2212,balneare,lat,1
S502210_v1_211,bαñę́rα,4,,DRG#1809#1#E22#Guarda,"Lemma ""BAGNERA""",C8358_v1_211,"FLEISCHMULDE (GEFÄSS, DAS BEIM VERARBEITEN VON FLEISCH VERWENDET WIRD)",,A60136_v2_211,Guarda,"POLYGON((10.1008863449098 46.7503547668458,10.1721782684326 46.7503547668458,10.1721782684326 46.8514938354492,10.1008863449098 46.8514938354492,10.1008863449098 46.7503547668458))",7286000,1938ff.,,rom,L25216_v1_211,bagnera,L,roa,VA,sub,,,2212,balneare,lat,1
S502210_v1_211,bαñę́rα,4,,DRG#1809#1#E22#Guarda,"Lemma ""BAGNERA""",C8464_v2_211,"BADEWANNE (BEHÄLTER, GROSS, LANG, IN VERSCHIEDENEN MATERIALIEN, ZUR KÖRPERHYGIENE GENUTZT, GEFÜLLT MIT WASSER)",Q152095,A60136_v2_211,Guarda,"POLYGON((10.1008863449098 46.7503547668458,10.1721782684326 46.7503547668458,10.1721782684326 46.8514938354492,10.1008863449098 46.8514938354492,10.1008863449098 46.7503547668458))",7286000,1938ff.,,rom,L25216_v1_211,bagnera,L,roa,VA,sub,,,2212,balneare,lat,1
S502210_v1_211,bαñę́rα,4,,DRG#1809#1#E22#Guarda,"Lemma ""BAGNERA""",C8466_v1_211,"TROG (BEHÄLTER, GROSS, LANG, OFFEN, ZUM ABBRÜHEN DER SCHWEINE)",,A60136_v2_211,Guarda,"POLYGON((10.1008863449098 46.7503547668458,10.1721782684326 46.7503547668458,10.1721782684326 46.8514938354492,10.1008863449098 46.8514938354492,10.1008863449098 46.7503547668458))",7286000,1938ff.,,rom,L25216_v1_211,bagnera,L,roa,VA,sub,,,2212,balneare,lat,1