Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S1443_v6_191,,4,,TSA#III_96#1#M30_3#Eyrs,Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A19343_v7_191,Lasa###D:Laas,"POLYGON((10.6045026779175 46.5222625732422,10.7263269424438 46.5222625732422,10.7263269424438 46.6882667541504,10.6045026779175 46.6882667541504,10.6045026779175 46.5222625732422))",,"1965, 1969, 1971",,ger,,Käser,L,,TSA,,,,,,,
S1443_v6_191,,4,,TSA#III_96#1#M30_3#Eyrs,Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A19343_v7_191,Lasa###D:Laas,"POLYGON((10.6045026779175 46.5222625732422,10.7263269424438 46.5222625732422,10.7263269424438 46.6882667541504,10.6045026779175 46.6882667541504,10.6045026779175 46.5222625732422))",,"1965, 1969, 1971",,ger,L21_v7_191,Käser,L,gem,VA,sub,,f,57,caseu(m),lat,0
S1446_v6_191,,4,,TSA#III_96#1#M30_5#Tschengls,Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A19343_v7_191,Lasa###D:Laas,"POLYGON((10.6045026779175 46.5222625732422,10.7263269424438 46.5222625732422,10.7263269424438 46.6882667541504,10.6045026779175 46.6882667541504,10.6045026779175 46.5222625732422))",,"1965, 1969, 1971",,ger,L6_v7_191,Alp(e),L,gem,VA,sub,,f,53,alpes,vor,0
S1446_v6_191,,4,,TSA#III_96#1#M30_5#Tschengls,Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A19343_v7_191,Lasa###D:Laas,"POLYGON((10.6045026779175 46.5222625732422,10.7263269424438 46.5222625732422,10.7263269424438 46.6882667541504,10.6045026779175 46.6882667541504,10.6045026779175 46.5222625732422))",,"1965, 1969, 1971",,ger,,Alb,P,,TSA,,,,,,,
S1447_v6_191,,4,,TSA#III_96#1#M30_5#Tschengls,Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A19343_v7_191,Lasa###D:Laas,"POLYGON((10.6045026779175 46.5222625732422,10.7263269424438 46.5222625732422,10.7263269424438 46.6882667541504,10.6045026779175 46.6882667541504,10.6045026779175 46.5222625732422))",,"1965, 1969, 1971",,ger,L7_v7_191,Alphütte,L,gem,VA,sub,,f,48,hutta,goh,0
S1447_v6_191,,4,,TSA#III_96#1#M30_5#Tschengls,Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A19343_v7_191,Lasa###D:Laas,"POLYGON((10.6045026779175 46.5222625732422,10.7263269424438 46.5222625732422,10.7263269424438 46.6882667541504,10.6045026779175 46.6882667541504,10.6045026779175 46.5222625732422))",,"1965, 1969, 1971",,ger,L7_v7_191,Alphütte,L,gem,VA,sub,,f,53,alpes,vor,0
S1447_v6_191,,4,,TSA#III_96#1#M30_5#Tschengls,Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A19343_v7_191,Lasa###D:Laas,"POLYGON((10.6045026779175 46.5222625732422,10.7263269424438 46.5222625732422,10.7263269424438 46.6882667541504,10.6045026779175 46.6882667541504,10.6045026779175 46.5222625732422))",,"1965, 1969, 1971",,ger,,Albhütte,P,,TSA,,,,,,,
S1453_v6_191,,4,,TSA#III_96#1#M31_3#Laas,Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A19343_v7_191,Lasa###D:Laas,"POLYGON((10.6045026779175 46.5222625732422,10.7263269424438 46.5222625732422,10.7263269424438 46.6882667541504,10.6045026779175 46.6882667541504,10.6045026779175 46.5222625732422))",,"1965, 1969, 1971",,ger,,Käser,L,,TSA,,,,,,,
S1453_v6_191,,4,,TSA#III_96#1#M31_3#Laas,Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A19343_v7_191,Lasa###D:Laas,"POLYGON((10.6045026779175 46.5222625732422,10.7263269424438 46.5222625732422,10.7263269424438 46.6882667541504,10.6045026779175 46.6882667541504,10.6045026779175 46.5222625732422))",,"1965, 1969, 1971",,ger,L21_v7_191,Käser,L,gem,VA,sub,,f,57,caseu(m),lat,0
S16266_v6_191,pɛrgʃtɔːt͉l,2,pe̜rgštō̜dl,TSA#III_98#1#M30_3#Eyrs,Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19343_v7_191,Lasa###D:Laas,"POLYGON((10.6045026779175 46.5222625732422,10.7263269424438 46.5222625732422,10.7263269424438 46.6882667541504,10.6045026779175 46.6882667541504,10.6045026779175 46.5222625732422))",,"1965, 1969, 1971",,ger,L3947_v4_191,Bergstadel,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S16266_v6_191,pɛrgʃtɔːt͉l,2,pe̜rgštō̜dl,TSA#III_98#1#M30_3#Eyrs,Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19343_v7_191,Lasa###D:Laas,"POLYGON((10.6045026779175 46.5222625732422,10.7263269424438 46.5222625732422,10.7263269424438 46.6882667541504,10.6045026779175 46.6882667541504,10.6045026779175 46.5222625732422))",,"1965, 1969, 1971",,ger,L3947_v4_191,Bergstadel,L,gem,VA,sub,,,681,*berga,gem,0
S16267_v5_191,pɛrgʃtoːt͉l,2,pe̜rgštōdl,TSA#III_98#1#M30_3#Eyrs,Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19343_v7_191,Lasa###D:Laas,"POLYGON((10.6045026779175 46.5222625732422,10.7263269424438 46.5222625732422,10.7263269424438 46.6882667541504,10.6045026779175 46.6882667541504,10.6045026779175 46.5222625732422))",,"1965, 1969, 1971",,ger,L3947_v4_191,Bergstadel,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S16267_v5_191,pɛrgʃtoːt͉l,2,pe̜rgštōdl,TSA#III_98#1#M30_3#Eyrs,Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19343_v7_191,Lasa###D:Laas,"POLYGON((10.6045026779175 46.5222625732422,10.7263269424438 46.5222625732422,10.7263269424438 46.6882667541504,10.6045026779175 46.6882667541504,10.6045026779175 46.5222625732422))",,"1965, 1969, 1971",,ger,L3947_v4_191,Bergstadel,L,gem,VA,sub,,,681,*berga,gem,0
S16268_v6_191,ʃupf,2,šupf,TSA#III_98#1#M30_3#Eyrs,Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19343_v7_191,Lasa###D:Laas,"POLYGON((10.6045026779175 46.5222625732422,10.7263269424438 46.5222625732422,10.7263269424438 46.6882667541504,10.6045026779175 46.6882667541504,10.6045026779175 46.5222625732422))",,"1965, 1969, 1971",,ger,L95_v7_191,Schupf,L,gem,VA,sub,,,352,scupfe,gem,0
S16268_v6_191,ʃupf,2,šupf,TSA#III_98#1#M30_3#Eyrs,Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19343_v7_191,Lasa###D:Laas,"POLYGON((10.6045026779175 46.5222625732422,10.7263269424438 46.5222625732422,10.7263269424438 46.6882667541504,10.6045026779175 46.6882667541504,10.6045026779175 46.5222625732422))",,"1965, 1969, 1971",,ger,L95_v7_191,Schupf,L,gem,VA,sub,,,839,skuft,got,0
S16272_v6_191,pɛrgʃtɔːt͉l,2,pe̜rgštō̜dl,TSA#III_98#1#M30_5#Tschengls,Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19343_v7_191,Lasa###D:Laas,"POLYGON((10.6045026779175 46.5222625732422,10.7263269424438 46.5222625732422,10.7263269424438 46.6882667541504,10.6045026779175 46.6882667541504,10.6045026779175 46.5222625732422))",,"1965, 1969, 1971",,ger,L3947_v4_191,Bergstadel,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S16272_v6_191,pɛrgʃtɔːt͉l,2,pe̜rgštō̜dl,TSA#III_98#1#M30_5#Tschengls,Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19343_v7_191,Lasa###D:Laas,"POLYGON((10.6045026779175 46.5222625732422,10.7263269424438 46.5222625732422,10.7263269424438 46.6882667541504,10.6045026779175 46.6882667541504,10.6045026779175 46.5222625732422))",,"1965, 1969, 1971",,ger,L3947_v4_191,Bergstadel,L,gem,VA,sub,,,681,*berga,gem,0
S16273_v5_191,pɛrgʃtoːt͉l,2,pe̜rgštōdl,TSA#III_98#1#M30_5#Tschengls,Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19343_v7_191,Lasa###D:Laas,"POLYGON((10.6045026779175 46.5222625732422,10.7263269424438 46.5222625732422,10.7263269424438 46.6882667541504,10.6045026779175 46.6882667541504,10.6045026779175 46.5222625732422))",,"1965, 1969, 1971",,ger,L3947_v4_191,Bergstadel,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S16273_v5_191,pɛrgʃtoːt͉l,2,pe̜rgštōdl,TSA#III_98#1#M30_5#Tschengls,Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19343_v7_191,Lasa###D:Laas,"POLYGON((10.6045026779175 46.5222625732422,10.7263269424438 46.5222625732422,10.7263269424438 46.6882667541504,10.6045026779175 46.6882667541504,10.6045026779175 46.5222625732422))",,"1965, 1969, 1971",,ger,L3947_v4_191,Bergstadel,L,gem,VA,sub,,,681,*berga,gem,0
S16274_v6_191,ʃupf,2,šupf,TSA#III_98#1#M30_5#Tschengls,Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19343_v7_191,Lasa###D:Laas,"POLYGON((10.6045026779175 46.5222625732422,10.7263269424438 46.5222625732422,10.7263269424438 46.6882667541504,10.6045026779175 46.6882667541504,10.6045026779175 46.5222625732422))",,"1965, 1969, 1971",,ger,L95_v7_191,Schupf,L,gem,VA,sub,,,352,scupfe,gem,0
S16274_v6_191,ʃupf,2,šupf,TSA#III_98#1#M30_5#Tschengls,Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19343_v7_191,Lasa###D:Laas,"POLYGON((10.6045026779175 46.5222625732422,10.7263269424438 46.5222625732422,10.7263269424438 46.6882667541504,10.6045026779175 46.6882667541504,10.6045026779175 46.5222625732422))",,"1965, 1969, 1971",,ger,L95_v7_191,Schupf,L,gem,VA,sub,,,839,skuft,got,0
S16284_v6_191,pɛrgʃtɔːt͉l,2,pe̜rgštō̜dl,TSA#III_98#1#M31_3#Laas,Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19343_v7_191,Lasa###D:Laas,"POLYGON((10.6045026779175 46.5222625732422,10.7263269424438 46.5222625732422,10.7263269424438 46.6882667541504,10.6045026779175 46.6882667541504,10.6045026779175 46.5222625732422))",,"1965, 1969, 1971",,ger,L3947_v4_191,Bergstadel,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S16284_v6_191,pɛrgʃtɔːt͉l,2,pe̜rgštō̜dl,TSA#III_98#1#M31_3#Laas,Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19343_v7_191,Lasa###D:Laas,"POLYGON((10.6045026779175 46.5222625732422,10.7263269424438 46.5222625732422,10.7263269424438 46.6882667541504,10.6045026779175 46.6882667541504,10.6045026779175 46.5222625732422))",,"1965, 1969, 1971",,ger,L3947_v4_191,Bergstadel,L,gem,VA,sub,,,681,*berga,gem,0
S16285_v5_191,pɛrgʃtoːt͉l,2,pe̜rgštōdl,TSA#III_98#1#M31_3#Laas,Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19343_v7_191,Lasa###D:Laas,"POLYGON((10.6045026779175 46.5222625732422,10.7263269424438 46.5222625732422,10.7263269424438 46.6882667541504,10.6045026779175 46.6882667541504,10.6045026779175 46.5222625732422))",,"1965, 1969, 1971",,ger,L3947_v4_191,Bergstadel,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S16285_v5_191,pɛrgʃtoːt͉l,2,pe̜rgštōdl,TSA#III_98#1#M31_3#Laas,Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19343_v7_191,Lasa###D:Laas,"POLYGON((10.6045026779175 46.5222625732422,10.7263269424438 46.5222625732422,10.7263269424438 46.6882667541504,10.6045026779175 46.6882667541504,10.6045026779175 46.5222625732422))",,"1965, 1969, 1971",,ger,L3947_v4_191,Bergstadel,L,gem,VA,sub,,,681,*berga,gem,0
S16286_v6_191,ʃupf,2,šupf,TSA#III_98#1#M31_3#Laas,Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19343_v7_191,Lasa###D:Laas,"POLYGON((10.6045026779175 46.5222625732422,10.7263269424438 46.5222625732422,10.7263269424438 46.6882667541504,10.6045026779175 46.6882667541504,10.6045026779175 46.5222625732422))",,"1965, 1969, 1971",,ger,L95_v7_191,Schupf,L,gem,VA,sub,,,352,scupfe,gem,0
S16286_v6_191,ʃupf,2,šupf,TSA#III_98#1#M31_3#Laas,Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19343_v7_191,Lasa###D:Laas,"POLYGON((10.6045026779175 46.5222625732422,10.7263269424438 46.5222625732422,10.7263269424438 46.6882667541504,10.6045026779175 46.6882667541504,10.6045026779175 46.5222625732422))",,"1965, 1969, 1971",,ger,L95_v7_191,Schupf,L,gem,VA,sub,,,839,skuft,got,0
S182948_v1_191,,4,,TSA#III_14#1#M30_3#Eyrs,wetterleuchten,C5680_v1_191,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",,A19343_v7_191,Lasa###D:Laas,"POLYGON((10.6045026779175 46.5222625732422,10.7263269424438 46.5222625732422,10.7263269424438 46.6882667541504,10.6045026779175 46.6882667541504,10.6045026779175 46.5222625732422))",,"1965, 1969, 1971",,ger,L1278_v4_191,we̜tərlo̜ɒχn,P,,TSA,,,,,,,
S182950_v1_191,,4,,TSA#III_14#1#M30_3#Eyrs,wetterleuchten,C5680_v1_191,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",,A19343_v7_191,Lasa###D:Laas,"POLYGON((10.6045026779175 46.5222625732422,10.7263269424438 46.5222625732422,10.7263269424438 46.6882667541504,10.6045026779175 46.6882667541504,10.6045026779175 46.5222625732422))",,"1965, 1969, 1971",,ger,L1280_v5_191,wetərlo̜ɒχn,P,,TSA,,,,,,,
S182952_v1_191,,4,,TSA#III_14#1#M30_3#Eyrs,wetterleuchten,C5680_v1_191,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",,A19343_v7_191,Lasa###D:Laas,"POLYGON((10.6045026779175 46.5222625732422,10.7263269424438 46.5222625732422,10.7263269424438 46.6882667541504,10.6045026779175 46.6882667541504,10.6045026779175 46.5222625732422))",,"1965, 1969, 1971",,ger,,we̜tərlo̜ɒχə,P,,TSA,,,,,,,
S182954_v1_191,,4,,TSA#III_14#1#M30_3#Eyrs,wetterleuchten,C5680_v1_191,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",,A19343_v7_191,Lasa###D:Laas,"POLYGON((10.6045026779175 46.5222625732422,10.7263269424438 46.5222625732422,10.7263269424438 46.6882667541504,10.6045026779175 46.6882667541504,10.6045026779175 46.5222625732422))",,"1965, 1969, 1971",,ger,,wetərlo̜ɒχə,P,,TSA,,,,,,,
S182960_v1_191,,4,,TSA#III_14#1#M30_5#Tschengls,wetterleuchten,C5680_v1_191,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",,A19343_v7_191,Lasa###D:Laas,"POLYGON((10.6045026779175 46.5222625732422,10.7263269424438 46.5222625732422,10.7263269424438 46.6882667541504,10.6045026779175 46.6882667541504,10.6045026779175 46.5222625732422))",,"1965, 1969, 1971",,ger,L1278_v4_191,we̜tərlo̜ɒχn,P,,TSA,,,,,,,
S182962_v1_191,,4,,TSA#III_14#1#M30_5#Tschengls,wetterleuchten,C5680_v1_191,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",,A19343_v7_191,Lasa###D:Laas,"POLYGON((10.6045026779175 46.5222625732422,10.7263269424438 46.5222625732422,10.7263269424438 46.6882667541504,10.6045026779175 46.6882667541504,10.6045026779175 46.5222625732422))",,"1965, 1969, 1971",,ger,L1280_v5_191,wetərlo̜ɒχn,P,,TSA,,,,,,,
S182964_v1_191,,4,,TSA#III_14#1#M30_5#Tschengls,wetterleuchten,C5680_v1_191,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",,A19343_v7_191,Lasa###D:Laas,"POLYGON((10.6045026779175 46.5222625732422,10.7263269424438 46.5222625732422,10.7263269424438 46.6882667541504,10.6045026779175 46.6882667541504,10.6045026779175 46.5222625732422))",,"1965, 1969, 1971",,ger,,we̜tərlo̜ɒχə,P,,TSA,,,,,,,
S182966_v1_191,,4,,TSA#III_14#1#M30_5#Tschengls,wetterleuchten,C5680_v1_191,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",,A19343_v7_191,Lasa###D:Laas,"POLYGON((10.6045026779175 46.5222625732422,10.7263269424438 46.5222625732422,10.7263269424438 46.6882667541504,10.6045026779175 46.6882667541504,10.6045026779175 46.5222625732422))",,"1965, 1969, 1971",,ger,,wetərlo̜ɒχə,P,,TSA,,,,,,,
S182974_v1_191,,4,,TSA#III_14#1#M31_3#Laas,wetterleuchten,C5680_v1_191,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",,A19343_v7_191,Lasa###D:Laas,"POLYGON((10.6045026779175 46.5222625732422,10.7263269424438 46.5222625732422,10.7263269424438 46.6882667541504,10.6045026779175 46.6882667541504,10.6045026779175 46.5222625732422))",,"1965, 1969, 1971",,ger,L1278_v4_191,we̜tərlo̜ɒχn,P,,TSA,,,,,,,
S182976_v1_191,,4,,TSA#III_14#1#M31_3#Laas,wetterleuchten,C5680_v1_191,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",,A19343_v7_191,Lasa###D:Laas,"POLYGON((10.6045026779175 46.5222625732422,10.7263269424438 46.5222625732422,10.7263269424438 46.6882667541504,10.6045026779175 46.6882667541504,10.6045026779175 46.5222625732422))",,"1965, 1969, 1971",,ger,L1280_v5_191,wetərlo̜ɒχn,P,,TSA,,,,,,,
S182978_v1_191,,4,,TSA#III_14#1#M31_3#Laas,wetterleuchten,C5680_v1_191,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",,A19343_v7_191,Lasa###D:Laas,"POLYGON((10.6045026779175 46.5222625732422,10.7263269424438 46.5222625732422,10.7263269424438 46.6882667541504,10.6045026779175 46.6882667541504,10.6045026779175 46.5222625732422))",,"1965, 1969, 1971",,ger,,we̜tərlo̜ɒχə,P,,TSA,,,,,,,
S182980_v1_191,,4,,TSA#III_14#1#M31_3#Laas,wetterleuchten,C5680_v1_191,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",,A19343_v7_191,Lasa###D:Laas,"POLYGON((10.6045026779175 46.5222625732422,10.7263269424438 46.5222625732422,10.7263269424438 46.6882667541504,10.6045026779175 46.6882667541504,10.6045026779175 46.5222625732422))",,"1965, 1969, 1971",,ger,,wetərlo̜ɒχə,P,,TSA,,,,,,,
S35041_v3_191,,4,,TSA#III_97#1#M30_3#Eyrs,Almpferch,C644_v6_191,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A19343_v7_191,Lasa###D:Laas,"POLYGON((10.6045026779175 46.5222625732422,10.7263269424438 46.5222625732422,10.7263269424438 46.6882667541504,10.6045026779175 46.6882667541504,10.6045026779175 46.5222625732422))",,"1965, 1969, 1971",,ger,,Gongl,L,,TSA,,,,,,,
S35043_v3_191,,4,,TSA#III_97#1#M30_5#Tschengls,Almpferch,C644_v6_191,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A19343_v7_191,Lasa###D:Laas,"POLYGON((10.6045026779175 46.5222625732422,10.7263269424438 46.5222625732422,10.7263269424438 46.6882667541504,10.6045026779175 46.6882667541504,10.6045026779175 46.5222625732422))",,"1965, 1969, 1971",,ger,,Gongl,L,,TSA,,,,,,,
S35047_v4_191,,4,,TSA#III_97#1#M31_3#Laas,Almpferch,C644_v6_191,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A19343_v7_191,Lasa###D:Laas,"POLYGON((10.6045026779175 46.5222625732422,10.7263269424438 46.5222625732422,10.7263269424438 46.6882667541504,10.6045026779175 46.6882667541504,10.6045026779175 46.5222625732422))",,"1965, 1969, 1971",,ger,,Pfärer,L,,TSA,,,,,,,
S35981_v4_191,,4,,TSA#III_99#1#M30_3#Eyrs,Quark,C226_v7_191,"QUARK (FESTSTOFF NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A19343_v7_191,Lasa###D:Laas,"POLYGON((10.6045026779175 46.5222625732422,10.7263269424438 46.5222625732422,10.7263269424438 46.6882667541504,10.6045026779175 46.6882667541504,10.6045026779175 46.5222625732422))",,"1965, 1969, 1971",,ger,,Spreis,L,,TSA,,,,,,,
S35981_v4_191,,4,,TSA#III_99#1#M30_3#Eyrs,Quark,C226_v7_191,"QUARK (FESTSTOFF NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A19343_v7_191,Lasa###D:Laas,"POLYGON((10.6045026779175 46.5222625732422,10.7263269424438 46.5222625732422,10.7263269424438 46.6882667541504,10.6045026779175 46.6882667541504,10.6045026779175 46.5222625732422))",,"1965, 1969, 1971",,ger,L4130_v4_191,Spröss,L,gem,VA,sub,,,,,,
S35983_v4_191,,4,,TSA#III_99#1#M30_5#Tschengls,Quark,C226_v7_191,"QUARK (FESTSTOFF NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A19343_v7_191,Lasa###D:Laas,"POLYGON((10.6045026779175 46.5222625732422,10.7263269424438 46.5222625732422,10.7263269424438 46.6882667541504,10.6045026779175 46.6882667541504,10.6045026779175 46.5222625732422))",,"1965, 1969, 1971",,ger,,Spreis,L,,TSA,,,,,,,
S35983_v4_191,,4,,TSA#III_99#1#M30_5#Tschengls,Quark,C226_v7_191,"QUARK (FESTSTOFF NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A19343_v7_191,Lasa###D:Laas,"POLYGON((10.6045026779175 46.5222625732422,10.7263269424438 46.5222625732422,10.7263269424438 46.6882667541504,10.6045026779175 46.6882667541504,10.6045026779175 46.5222625732422))",,"1965, 1969, 1971",,ger,L4130_v4_191,Spröss,L,gem,VA,sub,,,,,,
S35987_v4_191,,4,,TSA#III_99#1#M31_3#Laas,Quark,C226_v7_191,"QUARK (FESTSTOFF NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A19343_v7_191,Lasa###D:Laas,"POLYGON((10.6045026779175 46.5222625732422,10.7263269424438 46.5222625732422,10.7263269424438 46.6882667541504,10.6045026779175 46.6882667541504,10.6045026779175 46.5222625732422))",,"1965, 1969, 1971",,ger,,Spreis,L,,TSA,,,,,,,
S35987_v4_191,,4,,TSA#III_99#1#M31_3#Laas,Quark,C226_v7_191,"QUARK (FESTSTOFF NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A19343_v7_191,Lasa###D:Laas,"POLYGON((10.6045026779175 46.5222625732422,10.7263269424438 46.5222625732422,10.7263269424438 46.6882667541504,10.6045026779175 46.6882667541504,10.6045026779175 46.5222625732422))",,"1965, 1969, 1971",,ger,L4130_v4_191,Spröss,L,gem,VA,sub,,,,,,
S36918_v5_191,,4,,TSA#III_100#1#M30_3#Eyrs,"Rückstände beim Zerlassen der Butter",C838_v7_191,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A19343_v7_191,Lasa###D:Laas,"POLYGON((10.6045026779175 46.5222625732422,10.7263269424438 46.5222625732422,10.7263269424438 46.6882667541504,10.6045026779175 46.6882667541504,10.6045026779175 46.5222625732422))",,"1965, 1969, 1971",,ger,L3531_v4_191,Feim,L,gem,VA,sub,,,,,,
S36918_v5_191,,4,,TSA#III_100#1#M30_3#Eyrs,"Rückstände beim Zerlassen der Butter",C838_v7_191,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A19343_v7_191,Lasa###D:Laas,"POLYGON((10.6045026779175 46.5222625732422,10.7263269424438 46.5222625732422,10.7263269424438 46.6882667541504,10.6045026779175 46.6882667541504,10.6045026779175 46.5222625732422))",,"1965, 1969, 1971",,ger,,feiln,P,,TSA,,,,,,,
S36919_v5_191,,4,,TSA#III_100#1#M30_3#Eyrs,"Rückstände beim Zerlassen der Butter",C838_v7_191,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A19343_v7_191,Lasa###D:Laas,"POLYGON((10.6045026779175 46.5222625732422,10.7263269424438 46.5222625732422,10.7263269424438 46.6882667541504,10.6045026779175 46.6882667541504,10.6045026779175 46.5222625732422))",,"1965, 1969, 1971",,ger,L3531_v4_191,Feim,L,gem,VA,sub,,,,,,
S36919_v5_191,,4,,TSA#III_100#1#M30_3#Eyrs,"Rückstände beim Zerlassen der Butter",C838_v7_191,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A19343_v7_191,Lasa###D:Laas,"POLYGON((10.6045026779175 46.5222625732422,10.7263269424438 46.5222625732422,10.7263269424438 46.6882667541504,10.6045026779175 46.6882667541504,10.6045026779175 46.5222625732422))",,"1965, 1969, 1971",,ger,,fe̜iln,P,,TSA,,,,,,,
S36922_v5_191,,4,,TSA#III_100#1#M30_5#Tschengls,"Rückstände beim Zerlassen der Butter",C838_v7_191,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A19343_v7_191,Lasa###D:Laas,"POLYGON((10.6045026779175 46.5222625732422,10.7263269424438 46.5222625732422,10.7263269424438 46.6882667541504,10.6045026779175 46.6882667541504,10.6045026779175 46.5222625732422))",,"1965, 1969, 1971",,ger,L3531_v4_191,Feim,L,gem,VA,sub,,,,,,
S36922_v5_191,,4,,TSA#III_100#1#M30_5#Tschengls,"Rückstände beim Zerlassen der Butter",C838_v7_191,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A19343_v7_191,Lasa###D:Laas,"POLYGON((10.6045026779175 46.5222625732422,10.7263269424438 46.5222625732422,10.7263269424438 46.6882667541504,10.6045026779175 46.6882667541504,10.6045026779175 46.5222625732422))",,"1965, 1969, 1971",,ger,,feiln,P,,TSA,,,,,,,
S36923_v5_191,,4,,TSA#III_100#1#M30_5#Tschengls,"Rückstände beim Zerlassen der Butter",C838_v7_191,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A19343_v7_191,Lasa###D:Laas,"POLYGON((10.6045026779175 46.5222625732422,10.7263269424438 46.5222625732422,10.7263269424438 46.6882667541504,10.6045026779175 46.6882667541504,10.6045026779175 46.5222625732422))",,"1965, 1969, 1971",,ger,L3531_v4_191,Feim,L,gem,VA,sub,,,,,,
S36923_v5_191,,4,,TSA#III_100#1#M30_5#Tschengls,"Rückstände beim Zerlassen der Butter",C838_v7_191,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A19343_v7_191,Lasa###D:Laas,"POLYGON((10.6045026779175 46.5222625732422,10.7263269424438 46.5222625732422,10.7263269424438 46.6882667541504,10.6045026779175 46.6882667541504,10.6045026779175 46.5222625732422))",,"1965, 1969, 1971",,ger,,fe̜iln,P,,TSA,,,,,,,
S36930_v5_191,,4,,TSA#III_100#1#M31_3#Laas,"Rückstände beim Zerlassen der Butter",C838_v7_191,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A19343_v7_191,Lasa###D:Laas,"POLYGON((10.6045026779175 46.5222625732422,10.7263269424438 46.5222625732422,10.7263269424438 46.6882667541504,10.6045026779175 46.6882667541504,10.6045026779175 46.5222625732422))",,"1965, 1969, 1971",,ger,L3531_v4_191,Feim,L,gem,VA,sub,,,,,,