Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G29342_v1_201,"ul rˈits",2,"ul ríts",AIS#441#1#109#Premia,"il riccio",C2109_v3_201,"IGEL (SÄUGETIER, KLEIN, MIT KURZHAARIGEM, BRAUNEM, STACHELIGEM FELL)",Q6120,A18137_v9_201,Premia,"POLYGON((8.2741260528565 46.2490158081055,8.44526481628418 46.2490158081055,8.44526481628418 46.369197845459,8.2741260528565 46.369197845459,8.2741260528565 46.2490158081055))",6543710,1928-1940,,rom,L19096_v1_201,rìccio,L,roa,VA,sub,,,1796,erīcius,lat,0
G29352_v1_201,"lɪ rˈiʃɪ̆",2,"li̜ ríṣ<sup>i̜</sup>",AIS#441#1#135#Pettinengo,"il riccio",C2109_v3_201,"IGEL (SÄUGETIER, KLEIN, MIT KURZHAARIGEM, BRAUNEM, STACHELIGEM FELL)",Q6120,A17388_v9_201,Pettinengo,"POLYGON((7.99783802032476 45.5950660705567,8.12480545043951 45.5950660705567,8.12480545043951 45.7415084838868,7.99783802032476 45.7415084838868,7.99783802032476 45.5950660705567))",6536410,1928-1940,,rom,L19096_v1_201,rìccio,L,roa,VA,sub,,,1796,erīcius,lat,0
G29402_v1_201,"ɑl rˈiʧ",2,"αl ríć","AIS#441#1#341#Tiarno di Sotto","il riccio",C2109_v3_201,"IGEL (SÄUGETIER, KLEIN, MIT KURZHAARIGEM, BRAUNEM, STACHELIGEM FELL)",Q6120,A19553_v9_201,"Pieve Di Ledro","POLYGON((10.702977180481 45.8615264892578,10.7908306121827 45.8615264892578,10.7908306121827 45.9132995605469,10.702977180481 45.9132995605469,10.702977180481 45.8615264892578))",,1928-1940,,rom,L19096_v1_201,rìccio,L,roa,VA,sub,,,1796,erīcius,lat,0
S395508_v1_201,ɛɑ̆rˈiʃ,2,"<span style='position : relative'><span style='position: relative'>e̜<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>α</span></span>ríš</span>",AIS#441#1#42#Sonogno,"il riccio",C2109_v3_201,"IGEL (SÄUGETIER, KLEIN, MIT KURZHAARIGEM, BRAUNEM, STACHELIGEM FELL)",Q6120,A60969_v9_201,Sonogno,"POLYGON((8.71920967102051 46.3264083862305,8.79764938354492 46.3264083862305,8.79764938354492 46.4048156738282,8.71920967102051 46.4048156738282,8.71920967102051 46.3264083862305))",7287189,1928-1940,,rom,L19096_v1_201,rìccio,L,roa,VA,sub,,,1796,erīcius,lat,0
S395512_v1_201,"ɑrˈiʃ###porʃej ɑrˈiʃ",2,αríš,AIS#441#1#42#Sonogno,"il riccio",,,,A60969_v9_201,Sonogno,"POLYGON((8.71920967102051 46.3264083862305,8.79764938354492 46.3264083862305,8.79764938354492 46.4048156738282,8.71920967102051 46.4048156738282,8.71920967102051 46.3264083862305))",7287189,1928-1940,,rom,L19096_v1_201,rìccio,L,roa,VA,sub,,,1796,erīcius,lat,0
S395516_v1_201,rˈiʃ,2,ríš,AIS#441#1#44#Mesocco,"il riccio",C2109_v3_201,"IGEL (SÄUGETIER, KLEIN, MIT KURZHAARIGEM, BRAUNEM, STACHELIGEM FELL)",Q6120,A60187_v9_201,Mesocco,"POLYGON((9.08149337768555 46.3591918945312,9.28537082672125 46.3591918945312,9.28537082672125 46.5304679870607,9.08149337768555 46.5304679870607,9.08149337768555 46.3591918945312))",2659677,1928-1940,,rom,L19096_v1_201,rìccio,L,roa,VA,sub,,,1796,erīcius,lat,0
S395526_v1_201,rriʃ,2,rriš,AIS#441#1#51#Vergeletto,"il riccio",C2109_v3_201,"IGEL (SÄUGETIER, KLEIN, MIT KURZHAARIGEM, BRAUNEM, STACHELIGEM FELL)",Q6120,A60972_v9_201,Vergeletto,"POLYGON((8.46082210540783 46.2143898010254,8.61502456665045 46.2143898010254,8.61502456665045 46.2692527770996,8.46082210540783 46.2692527770996,8.46082210540783 46.2143898010254))",7287432,1928-1940,,rom,L19096_v1_201,rìccio,L,roa,VA,sub,,,1796,erīcius,lat,0
S395532_v1_201,riʃ,2,riš,"AIS#441#1#53#Prosito (Lodrino)","il riccio",C2109_v3_201,"IGEL (SÄUGETIER, KLEIN, MIT KURZHAARIGEM, BRAUNEM, STACHELIGEM FELL)",Q6120,A61066_v9_201,"Lodrino (Ticino)","POLYGON((8.90406799316412 46.2522430419922,8.99596500396729 46.2522430419922,8.99596500396729 46.3226051330568,8.90406799316412 46.3226051330568,8.90406799316412 46.2522430419922))",7286362,1928-1940,,rom,L19096_v1_201,rìccio,L,roa,VA,sub,,,1796,erīcius,lat,0
S395536_v1_201,rˈiʃ,2,ríš,AIS#441#1#58#Poschiavo,"il riccio",C2109_v3_201,"IGEL (SÄUGETIER, KLEIN, MIT KURZHAARIGEM, BRAUNEM, STACHELIGEM FELL)",Q6120,A60088_v9_201,Poschiavo,"POLYGON((9.95169544219976 46.2504234313965,10.1655359268188 46.2504234313965,10.1655359268188 46.4462661743165,9.95169544219976 46.4462661743165,9.95169544219976 46.2504234313965))",7286824,1928-1940,,rom,L19096_v1_201,rìccio,L,roa,VA,sub,,,1796,erīcius,lat,0
S395540_v1_201,"rˈits###pˌurʃel rˈits",2,ríts,AIS#441#1#70#Indemini,"il riccio",,,,A60950_v9_201,Indemini,"POLYGON((8.80630397796631 46.0757484436036,8.86652374267584 46.0757484436036,8.86652374267584 46.1158599853516,8.80630397796631 46.1158599853516,8.80630397796631 46.0757484436036))",,1928-1940,,rom,L19096_v1_201,rìccio,L,roa,VA,sub,,,1796,erīcius,lat,0
S395546_v1_201,"rˈiʃ###pˈorʃel rˈiʃ",2,ríš,AIS#441#1#71#Breno,"il riccio",,,,A60976_v9_201,Agno,"POLYGON((8.87752819061274 45.9890251159667,8.90879917144775 45.9890251159667,8.90879917144775 46.0369758605958,8.87752819061274 46.0369758605958,8.87752819061274 45.9890251159667))",7285041,1928-1940,,rom,L19096_v1_201,rìccio,L,roa,VA,sub,,,1796,erīcius,lat,0
S395550_v1_201,"rˈiʃ###purʃˈɛl rˈiʃ",2,ríš,AIS#441#1#73#Corticiasca,"il riccio",,,,A60993_v9_201,Capriasca,"POLYGON((8.93193054199224 46.0468978881837,9.08008766174316 46.0468978881837,9.08008766174316 46.1327362060546,8.93193054199224 46.1327362060546,8.93193054199224 46.0468978881837))",7285431,1928-1940,,rom,L19096_v1_201,rìccio,L,roa,VA,sub,,,1796,erīcius,lat,0
S395562_v1_201,"rˈits###ul rˈits",2,ríts,AIS#441#1#109#Premia,"il riccio",,,,A18137_v9_201,Premia,"POLYGON((8.2741260528565 46.2490158081055,8.44526481628418 46.2490158081055,8.44526481628418 46.369197845459,8.2741260528565 46.369197845459,8.2741260528565 46.2490158081055))",6543710,1928-1940,,rom,L19096_v1_201,rìccio,L,roa,VA,sub,,,1796,erīcius,lat,0
S395566_v1_201,rˈiʧ,2,ríć,AIS#441#1#109#Premia,"il riccio",C2109_v3_201,"IGEL (SÄUGETIER, KLEIN, MIT KURZHAARIGEM, BRAUNEM, STACHELIGEM FELL)",Q6120,A18137_v9_201,Premia,"POLYGON((8.2741260528565 46.2490158081055,8.44526481628418 46.2490158081055,8.44526481628418 46.369197845459,8.2741260528565 46.369197845459,8.2741260528565 46.2490158081055))",6543710,1928-1940,,rom,L19096_v1_201,rìccio,L,roa,VA,sub,,,1796,erīcius,lat,0
S395570_v1_201,"rˈɪʃ###rˈɪʃ pʊʒlˈɪŋ",2,rí̜š,AIS#441#1#117#Ornavasso,"il riccio",,,,A18132_v9_201,Ornavasso,"POLYGON((8.34823608398438 45.9336166381835,8.43586540222162 45.9336166381835,8.43586540222162 45.9923439025879,8.34823608398438 45.9923439025879,8.34823608398438 45.9336166381835))",6541403,1928-1940,,rom,L19096_v1_201,rìccio,L,roa,VA,sub,,,1796,erīcius,lat,0
S395576_v1_201,"rˈiʧ###rˈiʧ fʊrkˈiːɳ̩̄",2,ríć,"AIS#441#1#124#Selveglio (Riva Valdobbia)","il riccio",,,,A18218_v9_201,"Riva Valdobbia","POLYGON((7.86342811584473 45.7428512573243,8.00124359130859 45.7428512573243,8.00124359130859 45.8575744628906,7.86342811584473 45.8575744628906,7.86342811584473 45.7428512573243))",6543415,1928-1940,,rom,L19096_v1_201,rìccio,L,roa,VA,sub,,,1796,erīcius,lat,0
S395584_v1_201,"rˈiʧ###rˈiʧ forkˈiːŋ̃",2,ríć,"AIS#441#1#126#Pianezza (Borgosesia)","il riccio",,,,A19822_v9_201,"Cortina d'Ampezzo","POLYGON((11.9890003204346 46.4626731872559,12.2589111328126 46.4626731872559,12.2589111328126 46.6760215759278,11.9890003204346 46.6760215759278,11.9890003204346 46.4626731872559))",6538275,1928-1940,,rom,L19096_v1_201,rìccio,L,roa,VA,sub,,,1796,erīcius,lat,0
S395594_v1_201,arˈih,2,aríh,"AIS#441#1#132#Ronco Canavese","il riccio",C2109_v3_201,"IGEL (SÄUGETIER, KLEIN, MIT KURZHAARIGEM, BRAUNEM, STACHELIGEM FELL)",Q6120,A17990_v9_201,"Ronco Canavese","POLYGON((7.37628412246715 45.4572486877441,7.61814689636242 45.4572486877441,7.61814689636242 45.5565109252931,7.37628412246715 45.5565109252931,7.37628412246715 45.4572486877441))",6540920,1928-1940,,rom,L19096_v1_201,rìccio,L,roa,VA,sub,,,1796,erīcius,lat,0
S395596_v1_201,"ariʃ###ariʃ kˈaŋ",2,ariṣ,"AIS#441#1#132#Ronco Canavese","il riccio",,,,A17990_v9_201,"Ronco Canavese","POLYGON((7.37628412246715 45.4572486877441,7.61814689636242 45.4572486877441,7.61814689636242 45.5565109252931,7.37628412246715 45.5565109252931,7.37628412246715 45.4572486877441))",6540920,1928-1940,,rom,L19096_v1_201,rìccio,L,roa,VA,sub,,,1796,erīcius,lat,0
S395600_v1_201,ˌariʃh̆,2,àriṣͪ,"AIS#441#1#132#Ronco Canavese","il riccio",C2109_v3_201,"IGEL (SÄUGETIER, KLEIN, MIT KURZHAARIGEM, BRAUNEM, STACHELIGEM FELL)",Q6120,A17990_v9_201,"Ronco Canavese","POLYGON((7.37628412246715 45.4572486877441,7.61814689636242 45.4572486877441,7.61814689636242 45.5565109252931,7.37628412246715 45.5565109252931,7.37628412246715 45.4572486877441))",6540920,1928-1940,,rom,L19096_v1_201,rìccio,L,roa,VA,sub,,,1796,erīcius,lat,0
S395604_v1_201,ɑrˈiːf,2,αrī́f,"AIS#441#1#133#Vico Canavese","il riccio",C2109_v3_201,"IGEL (SÄUGETIER, KLEIN, MIT KURZHAARIGEM, BRAUNEM, STACHELIGEM FELL)",Q6120,A18064_v9_201,"Vico Canavese","POLYGON((7.6062211990357 45.4753532409669,7.81079912185669 45.4753532409669,7.81079912185669 45.5714530944825,7.6062211990357 45.5714530944825,7.6062211990357 45.4753532409669))",6538092,1928-1940,,rom,L19096_v1_201,rìccio,L,roa,VA,sub,,,1796,erīcius,lat,0
S395610_v1_201,"rˈiʃɪ̆###lɪ rˈiʃɪ̆",2,ríṣ<sup>i̜</sup>,AIS#441#1#135#Pettinengo,"il riccio",,,,A17388_v9_201,Pettinengo,"POLYGON((7.99783802032476 45.5950660705567,8.12480545043951 45.5950660705567,8.12480545043951 45.7415084838868,7.99783802032476 45.7415084838868,7.99783802032476 45.5950660705567))",6536410,1928-1940,,rom,L19096_v1_201,rìccio,L,roa,VA,sub,,,1796,erīcius,lat,0
S395618_v1_201,arˈiʃ,2,aríš,AIS#441#1#140#Rochemolles,"il riccio",C2109_v3_201,"IGEL (SÄUGETIER, KLEIN, MIT KURZHAARIGEM, BRAUNEM, STACHELIGEM FELL)",Q6120,A17788_v9_201,Bardonecchia,"POLYGON((6.63087892532354 45.0209045410157,6.85658121109014 45.0209045410157,6.85658121109014 45.1543045043945,6.63087892532354 45.1543045043945,6.63087892532354 45.0209045410157))",6539513,1928-1940,,rom,L19096_v1_201,rìccio,L,roa,VA,sub,,,1796,erīcius,lat,0
S395622_v1_201,arˈiʃ,2,aríš,AIS#441#1#140#Rochemolles,"il riccio",C2109_v3_201,"IGEL (SÄUGETIER, KLEIN, MIT KURZHAARIGEM, BRAUNEM, STACHELIGEM FELL)",Q6120,A17788_v9_201,Bardonecchia,"POLYGON((6.63087892532354 45.0209045410157,6.85658121109014 45.0209045410157,6.85658121109014 45.1543045043945,6.63087892532354 45.1543045043945,6.63087892532354 45.0209045410157))",6539513,1928-1940,,rom,L19096_v1_201,rìccio,L,roa,VA,sub,,,1796,erīcius,lat,0
S395626_v1_201,ariʃˈuŋ,2,arišúɳ,AIS#441#1#142#Bruzolo,"il riccio",C2109_v3_201,"IGEL (SÄUGETIER, KLEIN, MIT KURZHAARIGEM, BRAUNEM, STACHELIGEM FELL)",Q6120,A17806_v9_201,Bruzolo,"POLYGON((7.18382501602179 45.123878479004,7.21764898300177 45.123878479004,7.21764898300177 45.1963424682618,7.18382501602179 45.1963424682618,7.18382501602179 45.123878479004))",6543370,1928-1940,,rom,L19096_v1_201,rìccio,L,roa,VA,sub,,,1796,erīcius,lat,0
S395630_v1_201,ariʃˈuŋ,2,arišúɳ,AIS#441#1#142#Bruzolo,"il riccio",C2109_v3_201,"IGEL (SÄUGETIER, KLEIN, MIT KURZHAARIGEM, BRAUNEM, STACHELIGEM FELL)",Q6120,A17806_v9_201,Bruzolo,"POLYGON((7.18382501602179 45.123878479004,7.21764898300177 45.123878479004,7.21764898300177 45.1963424682618,7.18382501602179 45.1963424682618,7.18382501602179 45.123878479004))",6543370,1928-1940,,rom,L19096_v1_201,rìccio,L,roa,VA,sub,,,1796,erīcius,lat,0
S395634_v1_201,arˈiʃ,2,aríš,"AIS#441#1#143#Ala di Stura","il riccio",C2109_v3_201,"IGEL (SÄUGETIER, KLEIN, MIT KURZHAARIGEM, BRAUNEM, STACHELIGEM FELL)",Q6120,A17769_v9_201,"Ala Di Stura","POLYGON((7.23092699050915 45.2685432434083,7.34031295776373 45.2685432434083,7.34031295776373 45.3432006835938,7.23092699050915 45.3432006835938,7.23092699050915 45.2685432434083))",6537006,1928-1940,,rom,L19096_v1_201,rìccio,L,roa,VA,sub,,,1796,erīcius,lat,0
S395638_v1_201,arˈiʃ,2,aríš,"AIS#441#1#143#Ala di Stura","il riccio",C2109_v3_201,"IGEL (SÄUGETIER, KLEIN, MIT KURZHAARIGEM, BRAUNEM, STACHELIGEM FELL)",Q6120,A17769_v9_201,"Ala Di Stura","POLYGON((7.23092699050915 45.2685432434083,7.34031295776373 45.2685432434083,7.34031295776373 45.3432006835938,7.23092699050915 45.3432006835938,7.23092699050915 45.2685432434083))",6537006,1928-1940,,rom,L19096_v1_201,rìccio,L,roa,VA,sub,,,1796,erīcius,lat,0
S395642_v1_201,ˌariʃˈʊŋ,2,àriṣú̜ɳ,AIS#441#1#144#Corio,"il riccio",C2109_v3_201,"IGEL (SÄUGETIER, KLEIN, MIT KURZHAARIGEM, BRAUNEM, STACHELIGEM FELL)",Q6120,A17860_v9_201,Corio,"POLYGON((7.4725170135498 45.2832908630372,7.56737279891968 45.2832908630372,7.56737279891968 45.3737754821777,7.4725170135498 45.3737754821777,7.4725170135498 45.2832908630372))",6537272,1928-1940,,rom,L19096_v1_201,rìccio,L,roa,VA,sub,,,1796,erīcius,lat,0
S395652_v1_201,arˈiːʃ,2,arī́ṣ,AIS#441#1#153#Giaveno,"il riccio",C2109_v3_201,"IGEL (SÄUGETIER, KLEIN, MIT KURZHAARIGEM, BRAUNEM, STACHELIGEM FELL)",Q6120,A17881_v9_201,Giaveno,"POLYGON((7.21257781982422 44.9807205200195,7.3844752311706 44.9807205200195,7.3844752311706 45.0725555419922,7.21257781982422 45.0725555419922,7.21257781982422 44.9807205200195))",6541794,1928-1940,,rom,L19096_v1_201,rìccio,L,roa,VA,sub,,,1796,erīcius,lat,0
S395656_v1_201,rˈiʃ,2,ríṣ,AIS#441#1#160#Pontechianale,"il riccio",C2109_v3_201,"IGEL (SÄUGETIER, KLEIN, MIT KURZHAARIGEM, BRAUNEM, STACHELIGEM FELL)",Q6120,A17600_v9_201,Pontechianale,"POLYGON((6.95346307754528 44.5993804931642,7.11002588272106 44.5993804931642,7.11002588272106 44.6905136108399,6.95346307754528 44.6905136108399,6.95346307754528 44.5993804931642))",6542437,1928-1940,,rom,L19096_v1_201,rìccio,L,roa,VA,sub,,,1796,erīcius,lat,0
S395660_v1_201,arˈið,2,aríδ,AIS#441#1#161#Ostana,"il riccio",C2109_v3_201,"IGEL (SÄUGETIER, KLEIN, MIT KURZHAARIGEM, BRAUNEM, STACHELIGEM FELL)",Q6120,A17584_v9_201,Ostana,"POLYGON((7.17000007629406 44.6845817565917,7.22518920898438 44.6845817565917,7.22518920898438 44.7347145080568,7.17000007629406 44.7347145080568,7.17000007629406 44.6845817565917))",6542435,1928-1940,,rom,L19096_v1_201,rìccio,L,roa,VA,sub,,,1796,erīcius,lat,0
S395664_v1_201,arˈiʃ,2,aríṣ,AIS#441#1#170#Pietraporzio,"il riccio",C2109_v3_201,"IGEL (SÄUGETIER, KLEIN, MIT KURZHAARIGEM, BRAUNEM, STACHELIGEM FELL)",Q6120,A17595_v9_201,Pietraporzio,"POLYGON((6.95430088043207 44.2817916870118,7.05828905105602 44.2817916870118,7.05828905105602 44.3789825439453,6.95430088043207 44.3789825439453,6.95430088043207 44.2817916870118))",6540306,1928-1940,,rom,L19096_v1_201,rìccio,L,roa,VA,sub,,,1796,erīcius,lat,0
S395668_v1_201,arˈiʃ,2,aríṣ,AIS#441#1#170#Pietraporzio,"il riccio",C2109_v3_201,"IGEL (SÄUGETIER, KLEIN, MIT KURZHAARIGEM, BRAUNEM, STACHELIGEM FELL)",Q6120,A17595_v9_201,Pietraporzio,"POLYGON((6.95430088043207 44.2817916870118,7.05828905105602 44.2817916870118,7.05828905105602 44.3789825439453,6.95430088043207 44.3789825439453,6.95430088043207 44.2817916870118))",6540306,1928-1940,,rom,L19096_v1_201,rìccio,L,roa,VA,sub,,,1796,erīcius,lat,0
S395672_v1_201,arˈis,2,arís,AIS#441#1#175#Vicoforte,"il riccio",C2109_v3_201,"IGEL (SÄUGETIER, KLEIN, MIT KURZHAARIGEM, BRAUNEM, STACHELIGEM FELL)",Q6120,A17670_v9_201,Vicoforte,"POLYGON((7.8353128433227 44.3286476135255,7.90352487564093 44.3286476135255,7.90352487564093 44.395393371582,7.8353128433227 44.395393371582,7.8353128433227 44.3286476135255))",6543475,1928-1940,,rom,L19096_v1_201,rìccio,L,roa,VA,sub,,,1796,erīcius,lat,0
S395676_v1_201,rˈits,2,ríts,AIS#441#1#176#Cortemilia,"il riccio",C2109_v3_201,"IGEL (SÄUGETIER, KLEIN, MIT KURZHAARIGEM, BRAUNEM, STACHELIGEM FELL)",Q6120,A17501_v9_201,Cortemilia,"POLYGON((8.14371204376226 44.5541038513185,8.24238109588617 44.5541038513185,8.24238109588617 44.6113548278809,8.14371204376226 44.6113548278809,8.14371204376226 44.5541038513185))",6538150,1928-1940,,rom,L19096_v1_201,rìccio,L,roa,VA,sub,,,1796,erīcius,lat,0
S395680_v1_201,arˈiʃ,2,aríṣ,AIS#441#1#181#Valdieri,"il riccio",C2109_v3_201,"IGEL (SÄUGETIER, KLEIN, MIT KURZHAARIGEM, BRAUNEM, STACHELIGEM FELL)",Q6120,A17661_v9_201,Valdieri,"POLYGON((7.18975400924688 44.1420974731445,7.453773021698 44.1420974731445,7.453773021698 44.3096885681153,7.18975400924688 44.3096885681153,7.18975400924688 44.1420974731445))",6539910,1928-1940,,rom,L19096_v1_201,rìccio,L,roa,VA,sub,,,1796,erīcius,lat,0
S395684_v1_201,arˈiʃ,2,aríṣ,"AIS#441#1#182#Limone Piemonte","il riccio",C2109_v3_201,"IGEL (SÄUGETIER, KLEIN, MIT KURZHAARIGEM, BRAUNEM, STACHELIGEM FELL)",Q6120,A17538_v9_201,"Limone Piemonte","POLYGON((7.50210905075073 44.1431541442871,7.63312482833868 44.1431541442871,7.63312482833868 44.2440338134767,7.50210905075073 44.2440338134767,7.50210905075073 44.1431541442871))",6539577,1928-1940,,rom,L19096_v1_201,rìccio,L,roa,VA,sub,,,1796,erīcius,lat,0
S395688_v1_201,rˈitsu,2,rítsu,AIS#441#1#184#Calizzano,"il riccio",C2109_v3_201,"IGEL (SÄUGETIER, KLEIN, MIT KURZHAARIGEM, BRAUNEM, STACHELIGEM FELL)",Q6120,A15060_v9_201,Calizzano,"POLYGON((8.0641593933106 44.2041206359863,8.20368576049799 44.2041206359863,8.20368576049799 44.2852363586426,8.0641593933106 44.2852363586426,8.0641593933106 44.2041206359863))",6536081,1928-1940,,rom,L19096_v1_201,rìccio,L,roa,VA,sub,,,1796,erīcius,lat,0
S395692_v1_201,rˈisi,2,rísi,AIS#441#1#193#Borgomaro,"il riccio",C2109_v3_201,"IGEL (SÄUGETIER, KLEIN, MIT KURZHAARIGEM, BRAUNEM, STACHELIGEM FELL)",Q6120,A14954_v9_201,Borgomaro,"POLYGON((7.86252021789556 43.9521408081055,7.97193098068232 43.9521408081055,7.97193098068232 44.0056686401367,7.86252021789556 44.0056686401367,7.86252021789556 43.9521408081055))",6540549,1928-1940,,rom,L19096_v1_201,rìccio,L,roa,VA,sub,,,1796,erīcius,lat,0
S395706_v1_201,"rˈiʃ###el purʃˈɛl rˈiʃ",2,ríš,"AIS#441#1#224#Curcio (Colico)","il riccio",,,,A15861_v9_201,Colico,"POLYGON((9.29339408874506 46.092929840088,9.41606807708735 46.092929840088,9.41606807708735 46.1583290100098,9.29339408874506 46.1583290100098,9.29339408874506 46.092929840088))",6536412,1928-1940,,rom,L19096_v1_201,rìccio,L,roa,VA,sub,,,1796,erīcius,lat,0
S395708_v1_201,rˈiʃ,2,ríš,"AIS#441#1#224#Curcio (Colico)","il riccio",C2109_v3_201,"IGEL (SÄUGETIER, KLEIN, MIT KURZHAARIGEM, BRAUNEM, STACHELIGEM FELL)",Q6120,A15861_v9_201,Colico,"POLYGON((9.29339408874506 46.092929840088,9.41606807708735 46.092929840088,9.41606807708735 46.1583290100098,9.29339408874506 46.1583290100098,9.29339408874506 46.092929840088))",6536412,1928-1940,,rom,L19096_v1_201,rìccio,L,roa,VA,sub,,,1796,erīcius,lat,0
S395714_v1_201,"res###res purkˈiː",2,res,AIS#441#1#229#Sonico,"il riccio",,,,A15538_v9_201,Sonico,"POLYGON((10.32976436615 46.1115493774415,10.4942893981934 46.1115493774415,10.4942893981934 46.1737823486328,10.32976436615 46.1737823486328,10.32976436615 46.1115493774415))",6537181,1928-1940,,rom,L19096_v1_201,rìccio,L,roa,VA,sub,,,1796,erīcius,lat,0
S395720_v1_201,ariʃˈøː,2,arišœ̣̄́,AIS#441#1#231#Arcumeggia,"il riccio",C2109_v3_201,"IGEL (SÄUGETIER, KLEIN, MIT KURZHAARIGEM, BRAUNEM, STACHELIGEM FELL)",Q6120,A16552_v9_201,Casalzuigno,"POLYGON((8.69023609161388 45.8941307067872,8.72683429718023 45.8941307067872,8.72683429718023 45.9315338134766,8.69023609161388 45.9315338134766,8.69023609161388 45.8941307067872))",6539462,1928-1940,,rom,L19096_v1_201,rìccio,L,roa,VA,sub,,,1796,erīcius,lat,0
S395722_v1_201,"ris###ris purkˈĩː",2,ris,AIS#441#1#234#Introbio,"il riccio",,,,A15878_v9_201,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,L19096_v1_201,rìccio,L,roa,VA,sub,,,1796,erīcius,lat,0
S395726_v1_201,rˈeʃ,2,rẹ́ṣ,AIS#441#1#236#Branzi,"il riccio",C2109_v3_201,"IGEL (SÄUGETIER, KLEIN, MIT KURZHAARIGEM, BRAUNEM, STACHELIGEM FELL)",Q6120,A15149_v9_201,Branzi,"POLYGON((9.72217369079584 45.977611541748,9.84284973144537 45.977611541748,9.84284973144537 46.0331192016603,9.72217369079584 46.0331192016603,9.72217369079584 45.977611541748))",6543746,1928-1940,,rom,L19096_v1_201,rìccio,L,roa,VA,sub,,,1796,erīcius,lat,0
S395730_v1_201,rˈeʃ,2,rẹ́ṣ,AIS#441#1#237#Gromo,"il riccio",C2109_v3_201,"IGEL (SÄUGETIER, KLEIN, MIT KURZHAARIGEM, BRAUNEM, STACHELIGEM FELL)",Q6120,A15230_v9_201,Gromo,"POLYGON((9.91870307922375 45.9552688598633,10.0240306854249 45.9552688598633,10.0240306854249 45.9941558837891,9.91870307922375 45.9941558837891,9.91870307922375 45.9552688598633))",6536545,1928-1940,,rom,L19096_v1_201,rìccio,L,roa,VA,sub,,,1796,erīcius,lat,0
S395734_v1_201,"rˈes###rˈes purkˈiː",2,rẹ́s,AIS#441#1#238#Borno,"il riccio",,,,A15378_v9_201,Borno,"POLYGON((10.1154069900514 45.9274520874025,10.2261486053467 45.9274520874025,10.2261486053467 45.9877662658692,10.1154069900514 45.9877662658692,10.1154069900514 45.9274520874025))",6540350,1928-1940,,rom,L19096_v1_201,rìccio,L,roa,VA,sub,,,1796,erīcius,lat,0
S395740_v1_201,rriʃˈøː,2,rrišœ̣̄́,AIS#441#1#243#Canzo,"il riccio",C2109_v3_201,"IGEL (SÄUGETIER, KLEIN, MIT KURZHAARIGEM, BRAUNEM, STACHELIGEM FELL)",Q6120,A15591_v9_201,Canzo,"POLYGON((9.25532817840588 45.8357276916504,9.32857418060303 45.8357276916504,9.32857418060303 45.8637504577637,9.25532817840588 45.8637504577637,9.25532817840588 45.8357276916504))",6539465,1928-1940,,rom,L19096_v1_201,rìccio,L,roa,VA,sub,,,1796,erīcius,lat,0
S395742_v1_201,"rˌɪʃ###rˌɪʃ pʊrkˈɪː",2,rì̜ṣ,AIS#441#1#244#Sant'Omobono,"il riccio",,,,A15302_v9_201,"Sant'Omobono Imagna","POLYGON((9.49075794219982 45.7942466735841,9.56524181365972 45.7942466735841,9.56524181365972 45.8270225524903,9.49075794219982 45.8270225524903,9.49075794219982 45.7942466735841))",,1928-1940,,rom,L19096_v1_201,rìccio,L,roa,VA,sub,,,1796,erīcius,lat,0
S395746_v1_201,"rˈɛh̆###rˈɛh̆ purkˈiː",2,ré̜ʰ,AIS#441#1#245#Stabello,"il riccio",,,,A15356_v9_201,Zogno,"POLYGON((9.6305770874024 45.7645111083985,9.73059940338146 45.7645111083985,9.73059940338146 45.8301353454589,9.6305770874024 45.8301353454589,9.6305770874024 45.7645111083985))",6540603,1928-1940,,rom,L19096_v1_201,rìccio,L,roa,VA,sub,,,1796,erīcius,lat,0
S395750_v1_201,"rɛs###rɛs purkˈiː",2,re̜s,AIS#441#1#245#Stabello,"il riccio",,,,A15356_v9_201,Zogno,"POLYGON((9.6305770874024 45.7645111083985,9.73059940338146 45.7645111083985,9.73059940338146 45.8301353454589,9.6305770874024 45.8301353454589,9.6305770874024 45.7645111083985))",6540603,1928-1940,,rom,L19096_v1_201,rìccio,L,roa,VA,sub,,,1796,erīcius,lat,0
S395756_v1_201,"rˈɛh###rˈɛh purkˈiː",2,ré̜h,"AIS#441#1#247#Monasterolo del Castello","il riccio",,,,A15250_v9_201,"Monasterolo Del Castello","POLYGON((9.91057300567638 45.7434539794921,9.96836090087896 45.7434539794921,9.96836090087896 45.7773551940918,9.91057300567638 45.7773551940918,9.91057300567638 45.7434539794921))",6536150,1928-1940,,rom,L19096_v1_201,rìccio,L,roa,VA,sub,,,1796,erīcius,lat,0
S395768_v1_201,"rɛɑ̆s###rɛɑ̆s porkˈiː",2,"<span style='position : relative'>r<span style='position: relative'>e̜<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>α</span></span>s</span>",AIS#441#1#249#Bagolino,"il riccio",,,,A15366_v9_201,Bagolino,"POLYGON((10.3682289123536 45.7973556518555,10.5448446273803 45.7973556518555,10.5448446273803 45.9341697692872,10.3682289123536 45.9341697692872,10.3682289123536 45.7973556518555))",6540183,1928-1940,,rom,L19096_v1_201,rìccio,L,roa,VA,sub,,,1796,erīcius,lat,0
S395774_v1_201,"rˈɛh̆###rˈɛh̆ purkˈiː",2,ré̜ʰ,AIS#441#1#258#Lumezzane-Sant'Apollonio,"il riccio",,,,A15452_v9_201,Lumezzane,"POLYGON((10.2240791320801 45.62308883667,10.3235960006714 45.62308883667,10.3235960006714 45.6811676025391,10.2240791320801 45.6811676025391,10.2240791320801 45.62308883667))",3174478,1928-1940,,rom,L19096_v1_201,rìccio,L,roa,VA,sub,,,1796,erīcius,lat,0