Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G11312_v4_231,"lɑŋɐn ist",2,,BSA#1329#1#sob256nus#Nußdorf,"""Die langen Äste""",C2941_v5_231,"AST, GROSS",,A64853_v15_231,"Nußdorf a. Inn","POLYGON((12.1297254562379 47.7003707885743,12.2309741973878 47.7003707885743,12.2309741973878 47.7590560913087,12.1297254562379 47.7590560913087,12.1297254562379 47.7003707885743))",6559203,2009,,ger,L11982_v5_231,"langer Ast",L,gem,VA,,,,,,,
S10234_v7_231,aosrɪɐn,2,,BSA#0269#1#sob256nus#Nußdorf,"Butter machen",C221_v15_231,"BUTTERN (BUTTER MACHEN)",Q2916087,A64853_v15_231,"Nußdorf a. Inn","POLYGON((12.1297254562379 47.7003707885743,12.2309741973878 47.7003707885743,12.2309741973878 47.7590560913087,12.1297254562379 47.7590560913087,12.1297254562379 47.7003707885743))",6559203,2009,,ger,L629_v7_231,ausrühren,L,gem,VA,v,aus-,,739,*hrōz-eja-,gem,0
S103901_v7_231,hʊntʰh,2,,BSA#0539#1#sob256nus#Nußdorf,"""Hunde""",C1524_v13_231,"HUND (HAUSTIER, MTTELGROSS)",Q144,A64853_v15_231,"Nußdorf a. Inn","POLYGON((12.1297254562379 47.7003707885743,12.2309741973878 47.7003707885743,12.2309741973878 47.7590560913087,12.1297254562379 47.7590560913087,12.1297254562379 47.7003707885743))",6559203,2009,,ger,L3482_v9_231,Hund,L,gem,VA,sub,,,,,,
S10391_v7_231,putɐ,2,,BSA#0277#1#sob256nus#Nußdorf,"""Butter"" (Genus)",C156_v15_231,"BUTTER (BUTTER)",Q34172,A64853_v15_231,"Nußdorf a. Inn","POLYGON((12.1297254562379 47.7003707885743,12.2309741973878 47.7003707885743,12.2309741973878 47.7590560913087,12.1297254562379 47.7590560913087,12.1297254562379 47.7003707885743))",6559203,2009,,ger,L566_v12_231,Butter,L,gem,VA,sub,,m,128,butyru(m),lat,0
S103946_v10_231,ɐpetʰh,2,,BSA#3184#1#sob256nus#Nußdorf,"""Ein Bett""",C1533_v13_231,BETT,Q42177,A64853_v15_231,"Nußdorf a. Inn","POLYGON((12.1297254562379 47.7003707885743,12.2309741973878 47.7003707885743,12.2309741973878 47.7590560913087,12.1297254562379 47.7590560913087,12.1297254562379 47.7003707885743))",6559203,2009,,ger,L3042_v10_231,Bett,L,gem,VA,sub,,,707,*badja-,gem,0
S104170_v6_231,kʰheɐve,2,,BSA#1494#1#sob256nus#Nußdorf,"Korb mit einem Bogen zum Einkaufen",C1526_v12_231,"EINKAUFSKORB (KORB MIT EINEM BOGEN ZUM EINKAUFEN)",Q1308084,A64853_v15_231,"Nußdorf a. Inn","POLYGON((12.1297254562379 47.7003707885743,12.2309741973878 47.7003707885743,12.2309741973878 47.7590560913087,12.1297254562379 47.7590560913087,12.1297254562379 47.7003707885743))",6559203,2009,,ger,L3507_v7_231,Körblein,L,gem,VA,sub,-lein,n,,,,
S104263_v7_231,kɑrtn,2,,BSA#2964#1#sob256nus#Nußdorf,"""Garten"" (oder Hausgarten?)",C1531_v12_231,GARTEN,Q1107656,A64853_v15_231,"Nußdorf a. Inn","POLYGON((12.1297254562379 47.7003707885743,12.2309741973878 47.7003707885743,12.2309741973878 47.7590560913087,12.1297254562379 47.7590560913087,12.1297254562379 47.7003707885743))",6559203,2009,,ger,L3484_v8_231,Garten,L,gem,VA,sub,,,,,,
S104362_v6_231,viʃkʰhoɐp,2,,BSA#2899#1#sob256nus#Nußdorf,"Der große Wäschekorb",C1530_v13_231,"KORB FÜR WÄSCHE, GROSS",,A64853_v15_231,"Nußdorf a. Inn","POLYGON((12.1297254562379 47.7003707885743,12.2309741973878 47.7003707885743,12.2309741973878 47.7590560913087,12.1297254562379 47.7590560913087,12.1297254562379 47.7003707885743))",6559203,2009,,ger,L3506_v7_231,Wäschekorb,L,gem,VA,sub,,,,,,
S120366_v8_231,pʰɪɐʃtn,2,,BSA#0150#1#sob256nus#Nußdorf,"""Bürste""",C1523_v13_231,BÜRSTE,Q614467,A64853_v15_231,"Nußdorf a. Inn","POLYGON((12.1297254562379 47.7003707885743,12.2309741973878 47.7003707885743,12.2309741973878 47.7590560913087,12.1297254562379 47.7590560913087,12.1297254562379 47.7003707885743))",6559203,2009,,ger,L3082_v8_231,Bürste,L,gem,VA,sub,,,710,burste,gem,0
S121353_v6_231,topʰfɐ,2,,BSA#0281#1#sob256nus#Nußdorf,"""Quark""",C226_v15_231,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A64853_v15_231,"Nußdorf a. Inn","POLYGON((12.1297254562379 47.7003707885743,12.2309741973878 47.7003707885743,12.2309741973878 47.7590560913087,12.1297254562379 47.7590560913087,12.1297254562379 47.7003707885743))",6559203,2009,,ger,L2331_v12_231,Topfen,L,gem,VA,sub,,,,,,
S128245_v6_231,rɪɐkʰhɪve,2,,BSA#0271#1#sob256nus#Nußdorf,Drehbutterfass,C150_v15_231,"DREHBUTTERFASS (GERÄT ZUM BUTTERN, DURCH DREHEN)",,A64853_v15_231,"Nußdorf a. Inn","POLYGON((12.1297254562379 47.7003707885743,12.2309741973878 47.7003707885743,12.2309741973878 47.7590560913087,12.1297254562379 47.7590560913087,12.1297254562379 47.7003707885743))",6559203,2009,,ger,L4083_v6_231,Rührkübel,L,gem,VA,sub,,n,,,,
S128311_v5_231,rɪɐfɐsl,2,,BSA#0271#1#sob256nus#Nußdorf,Drehbutterfass,C150_v15_231,"DREHBUTTERFASS (GERÄT ZUM BUTTERN, DURCH DREHEN)",,A64853_v15_231,"Nußdorf a. Inn","POLYGON((12.1297254562379 47.7003707885743,12.2309741973878 47.7003707885743,12.2309741973878 47.7590560913087,12.1297254562379 47.7590560913087,12.1297254562379 47.7003707885743))",6559203,2009,,ger,L4067_v5_231,Rührfässlein,L,gem,VA,sub,-lein,n,,,,
S128737_v7_231,rɪɐmɪle,2,,BSA#0278#1#sob256nus#Nußdorf,"Was beim Buttern übrigbleibt",C160_v15_231,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A64853_v15_231,"Nußdorf a. Inn","POLYGON((12.1297254562379 47.7003707885743,12.2309741973878 47.7003707885743,12.2309741973878 47.7590560913087,12.1297254562379 47.7590560913087,12.1297254562379 47.7003707885743))",6559203,2009,,ger,L2910_v10_231,Rührmilch,L,gem,VA,sub,,,664,melkan,goh,0
S128737_v7_231,rɪɐmɪle,2,,BSA#0278#1#sob256nus#Nußdorf,"Was beim Buttern übrigbleibt",C160_v15_231,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A64853_v15_231,"Nußdorf a. Inn","POLYGON((12.1297254562379 47.7003707885743,12.2309741973878 47.7003707885743,12.2309741973878 47.7590560913087,12.1297254562379 47.7590560913087,12.1297254562379 47.7003707885743))",6559203,2009,,ger,L2910_v10_231,Rührmilch,L,gem,VA,sub,,,739,*hrōz-eja-,gem,0
S128988_v5_231,ʃtikʰlmile,2,,BSA#0280#1#sob256nus#Nußdorf,"Ungekochte saure Milch",C225_v9_231,"SAUERMILCH (MILCH, UNGEKOCHT, SAUER )",Q253333,A64853_v15_231,"Nußdorf a. Inn","POLYGON((12.1297254562379 47.7003707885743,12.2309741973878 47.7003707885743,12.2309741973878 47.7590560913087,12.1297254562379 47.7590560913087,12.1297254562379 47.7003707885743))",6559203,2009,,ger,L4031_v6_231,Stockmilch,L,gem,VA,sub,,,,,,
S129303_v6_231,"hoet###teɐ hoet",2,,BSA#3398#1#sob256nus#Nußdorf,"""Er holt eine Milch""",C1699_v10_231,HOLEN,,A64853_v15_231,"Nußdorf a. Inn","POLYGON((12.1297254562379 47.7003707885743,12.2309741973878 47.7003707885743,12.2309741973878 47.7590560913087,12.1297254562379 47.7590560913087,12.1297254562379 47.7003707885743))",6559203,2009,,ger,L7379_v7_231,holen,L,gem,VA,v,,,,,,
S130178_v5_231,ʃɔf,2,,BSA#0335#1#sob256nus#Nußdorf,"""Schaf"" (Genus)",C1175_v14_231,"SCHAF (SCHAF)",Q22724,A64853_v15_231,"Nußdorf a. Inn","POLYGON((12.1297254562379 47.7003707885743,12.2309741973878 47.7003707885743,12.2309741973878 47.7590560913087,12.1297254562379 47.7590560913087,12.1297254562379 47.7003707885743))",6559203,2009,,ger,L3720_v6_231,Schaf,L,gem,VA,sub,,n,,,,
S130334_v5_231,ʃɔf,2,,BSA#0336#1#sob256nus#Nußdorf,"""Schafe""",C1175_v14_231,"SCHAF (SCHAF)",Q22724,A64853_v15_231,"Nußdorf a. Inn","POLYGON((12.1297254562379 47.7003707885743,12.2309741973878 47.7003707885743,12.2309741973878 47.7590560913087,12.1297254562379 47.7590560913087,12.1297254562379 47.7003707885743))",6559203,2009,,ger,L3721_v9_231,Schaf,L,gem,VA,sub,,,,,,
S130508_v5_231,pʰfɛɐχ,2,,BSA#0343#1#sob256nus#Nußdorf,"""Pferch"" (Wo sind in der Nacht die Schafe im Freien?)",C644_v14_231,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A64853_v15_231,"Nußdorf a. Inn","POLYGON((12.1297254562379 47.7003707885743,12.2309741973878 47.7003707885743,12.2309741973878 47.7590560913087,12.1297254562379 47.7590560913087,12.1297254562379 47.7003707885743))",6559203,2009,,ger,L3889_v8_231,Pferch,L,gem,VA,sub,,,94,parricus,lat,0
S130695_v6_231,pʰɪɐst,2,,BSA#0067#1#sob256nus#Nußdorf,"Die erste Milch nach dem Kalben",C116_v15_231,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A64853_v15_231,"Nußdorf a. Inn","POLYGON((12.1297254562379 47.7003707885743,12.2309741973878 47.7003707885743,12.2309741973878 47.7590560913087,12.1297254562379 47.7590560913087,12.1297254562379 47.7003707885743))",6559203,2009,,ger,L4014_v6_231,Biest,L,gem,VA,sub,,f,1071,beost,gem,0
S130944_v7_231,kʰhɐeve,2,,BSA#0070#1#sob256nus#Nußdorf,"""Kalb""",C899_v15_231,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A64853_v15_231,"Nußdorf a. Inn","POLYGON((12.1297254562379 47.7003707885743,12.2309741973878 47.7003707885743,12.2309741973878 47.7590560913087,12.1297254562379 47.7590560913087,12.1297254562379 47.7003707885743))",6559203,2009,,ger,L3175_v9_231,Kälblein,L,gem,VA,sub,-lein,n,685,"*kalbaz- ",gem,0
S131116_v7_231,kʰhɐeve,2,,BSA#0071#1#sob256nus#Nußdorf,"""Kälber""",C899_v15_231,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A64853_v15_231,"Nußdorf a. Inn","POLYGON((12.1297254562379 47.7003707885743,12.2309741973878 47.7003707885743,12.2309741973878 47.7590560913087,12.1297254562379 47.7590560913087,12.1297254562379 47.7003707885743))",6559203,2009,,ger,L6848_v8_231,Kälblein,L,gem,VA,sub,-lein,,685,"*kalbaz- ",gem,0
S131252_v7_231,kʰhɐevɐl,2,,BSA#0072#1#sob256nus#Nußdorf,"""Kälblein""",C899_v15_231,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A64853_v15_231,"Nußdorf a. Inn","POLYGON((12.1297254562379 47.7003707885743,12.2309741973878 47.7003707885743,12.2309741973878 47.7590560913087,12.1297254562379 47.7590560913087,12.1297254562379 47.7003707885743))",6559203,2009,,ger,L6848_v8_231,Kälblein,L,gem,VA,sub,-lein,,685,"*kalbaz- ",gem,0
S131452_v7_231,kʰhʊɐ,2,,BSA#0087#1#sob256nus#Nußdorf,"""Kuh""",C296_v15_231,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A64853_v15_231,"Nußdorf a. Inn","POLYGON((12.1297254562379 47.7003707885743,12.2309741973878 47.7003707885743,12.2309741973878 47.7590560913087,12.1297254562379 47.7590560913087,12.1297254562379 47.7003707885743))",6559203,2009,,ger,L3101_v11_231,Kuh,L,gem,VA,sub,,,663,*k(w)ōu-,gem,0
S131626_v7_231,kʰhɪɐ,2,,BSA#0088#1#sob256nus#Nußdorf,"""Kühe""",C296_v15_231,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A64853_v15_231,"Nußdorf a. Inn","POLYGON((12.1297254562379 47.7003707885743,12.2309741973878 47.7003707885743,12.2309741973878 47.7590560913087,12.1297254562379 47.7590560913087,12.1297254562379 47.7003707885743))",6559203,2009,,ger,L3101_v11_231,Kuh,L,gem,VA,sub,,,663,*k(w)ōu-,gem,0
S131821_v6_231,mɵɪhχɐ,2,,BSA#0236#1#sob256nus#Nußdorf,"""Melken""",C96_v15_231,MELKEN,Q933949,A64853_v15_231,"Nußdorf a. Inn","POLYGON((12.1297254562379 47.7003707885743,12.2309741973878 47.7003707885743,12.2309741973878 47.7590560913087,12.1297254562379 47.7590560913087,12.1297254562379 47.7003707885743))",6559203,2009,,ger,L1949_v10_231,melken,L,gem,VA,v,,,664,melkan,goh,0
S132077_v6_231,kmoihχɐ,2,,BSA#0239#1#sob256nus#Nußdorf,"""Gemolken""",C96_v15_231,MELKEN,Q933949,A64853_v15_231,"Nußdorf a. Inn","POLYGON((12.1297254562379 47.7003707885743,12.2309741973878 47.7003707885743,12.2309741973878 47.7590560913087,12.1297254562379 47.7590560913087,12.1297254562379 47.7003707885743))",6559203,2009,,ger,L1949_v10_231,melken,L,gem,VA,v,,,664,melkan,goh,0
S132261_v7_231,saeχhɐ,2,,BSA#0247#1#sob256nus#Nußdorf,"""Seihen"" (Wenn Heublumen o.ä. in die milch gefallen sind, muss man sie...)",C597_v13_231,"SEIHEN (FLÜSSIGKEIT VON FESTSTOFFEN TRENNEN)",Q1671165,A64853_v15_231,"Nußdorf a. Inn","POLYGON((12.1297254562379 47.7003707885743,12.2309741973878 47.7003707885743,12.2309741973878 47.7590560913087,12.1297254562379 47.7590560913087,12.1297254562379 47.7003707885743))",6559203,2009,,ger,L608_v12_231,seihen,L,gem,VA,v,,,744,*seihw-a-,gem,0
S132399_v6_231,ɔtl,2,,BSA#1000#1#sob256nus#Nußdorf,"""Jauche""",C41_v14_231,"JAUCHE (FLÜSSIGKEIT AUS EXKREMENTEN)",Q260990,A64853_v15_231,"Nußdorf a. Inn","POLYGON((12.1297254562379 47.7003707885743,12.2309741973878 47.7003707885743,12.2309741973878 47.7590560913087,12.1297254562379 47.7590560913087,12.1297254562379 47.7003707885743))",6559203,2009,,ger,L3602_v9_231,Odel,L,gem,VA,sub,,,,,,
S132595_v6_231,ʃmɔits,2,,BSA#3425#1#sob256nus#Nußdorf,"""Schmalz"" (Butter-)",C1696_v11_231,SCHMALZ,Q72827,A64853_v15_231,"Nußdorf a. Inn","POLYGON((12.1297254562379 47.7003707885743,12.2309741973878 47.7003707885743,12.2309741973878 47.7590560913087,12.1297254562379 47.7590560913087,12.1297254562379 47.7003707885743))",6559203,2009,,ger,L589_v11_231,Schmalz,L,gem,VA,sub,,,130,Schmalz,gem,0
S132988_v6_231,"hoets###hoets t mile",2,,BSA#4391#1#sob256nus#Nußdorf,"""Ihr holt eine Milch""",C1699_v10_231,HOLEN,,A64853_v15_231,"Nußdorf a. Inn","POLYGON((12.1297254562379 47.7003707885743,12.2309741973878 47.7003707885743,12.2309741973878 47.7590560913087,12.1297254562379 47.7590560913087,12.1297254562379 47.7003707885743))",6559203,2009,,ger,L7379_v7_231,holen,L,gem,VA,v,,,,,,
S132990_v7_231,"mile###hoets t mile",2,,BSA#4391#1#sob256nus#Nußdorf,"""Ihr holt eine Milch""",C115_v15_231,"MILCH (MILCH)",Q8495,A64853_v15_231,"Nußdorf a. Inn","POLYGON((12.1297254562379 47.7003707885743,12.2309741973878 47.7003707885743,12.2309741973878 47.7590560913087,12.1297254562379 47.7590560913087,12.1297254562379 47.7003707885743))",6559203,2009,,ger,L2890_v11_231,Milch,L,gem,VA,sub,,,664,melkan,goh,0
S133268_v4_231,siχtɐ,2,,BSA#4301#1#sob256nus#Nußdorf,"""Sechter""",C605_v12_231,"MILCHSIEB (GERÄT ZUM FILTERN DER MILCH)",,A64853_v15_231,"Nußdorf a. Inn","POLYGON((12.1297254562379 47.7003707885743,12.2309741973878 47.7003707885743,12.2309741973878 47.7590560913087,12.1297254562379 47.7590560913087,12.1297254562379 47.7003707885743))",6559203,2009,,ger,L2903_v10_231,Sechter,L,gem,VA,sub,,,924,sextarius,lat,0
S18100_v6_231,rɐm,2,,BSA#0266#1#sob256nus#Nußdorf,"Fettschicht auf der ungekochten Milch",C11_v15_231,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A64853_v15_231,"Nußdorf a. Inn","POLYGON((12.1297254562379 47.7003707885743,12.2309741973878 47.7003707885743,12.2309741973878 47.7590560913087,12.1297254562379 47.7590560913087,12.1297254562379 47.7003707885743))",6559203,2009,,ger,L555_v10_231,Rahm,L,gem,VA,sub,,m,189,crama,vor,0
S18481_v8_231,kʰas,2,,BSA#0282#1#sob256nus#Nußdorf,"""Käse""",C199_v15_231,"KÄSE (KÄSE)",Q10943,A64853_v15_231,"Nußdorf a. Inn","POLYGON((12.1297254562379 47.7003707885743,12.2309741973878 47.7003707885743,12.2309741973878 47.7590560913087,12.1297254562379 47.7590560913087,12.1297254562379 47.7003707885743))",6559203,2009,,ger,L2930_v12_231,Käse,L,gem,VA,sub,,,57,caseu(m),lat,0
S184968_v3_231,aeklpʰɪɐn,2,,BSA#1624#1#sob256nus#Nußdorf,"""Heidelbeere""",C2341_v10_231,HEIDELBEERE,,A64853_v15_231,"Nußdorf a. Inn","POLYGON((12.1297254562379 47.7003707885743,12.2309741973878 47.7003707885743,12.2309741973878 47.7590560913087,12.1297254562379 47.7590560913087,12.1297254562379 47.7003707885743))",6559203,2009,,ger,L11700_v5_231,Äugleinbeere,L,gem,VA,sub,,,,,,
S185508_v5_231,lap,2,,BSA#1362#1#sob256nus#Nußdorf,"""Laub"" (Was liegt im Herbst unter den Apfel-/Birnbäumen?)",C34_v13_231,"LAUB (BLÄTTER, VON BÄUMEN)",Q18250160,A64853_v15_231,"Nußdorf a. Inn","POLYGON((12.1297254562379 47.7003707885743,12.2309741973878 47.7003707885743,12.2309741973878 47.7590560913087,12.1297254562379 47.7590560913087,12.1297254562379 47.7003707885743))",6559203,2009,,ger,L4684_v12_231,Laub,L,gem,VA,sub,,,1494,loub,ahd,0
S185510_v4_231,lavɐ,2,,BSA#1362#1#sob256nus#Nußdorf,"""Laub"" (Was liegt im Herbst unter den Apfel-/Birnbäumen?)",C34_v13_231,"LAUB (BLÄTTER, VON BÄUMEN)",Q18250160,A64853_v15_231,"Nußdorf a. Inn","POLYGON((12.1297254562379 47.7003707885743,12.2309741973878 47.7003707885743,12.2309741973878 47.7590560913087,12.1297254562379 47.7590560913087,12.1297254562379 47.7003707885743))",6559203,2009,,ger,L11472_v5_231,Lauber,L,gem,VA,,,,,,,
S185846_v4_231,eɐχpʰɪɐn,2,,BSA#1625#1#sob256nus#Nußdorf,"""Gartenerdbeere""",C3491_v8_231,"GARTENERDBEERE (ERDBEERE, AUS DEM GARTEN)",Q14458220,A64853_v15_231,"Nußdorf a. Inn","POLYGON((12.1297254562379 47.7003707885743,12.2309741973878 47.7003707885743,12.2309741973878 47.7590560913087,12.1297254562379 47.7590560913087,12.1297254562379 47.7003707885743))",6559203,2009,,ger,L8996_v8_231,Erdbeere,L,gem,VA,sub,,,,,,
S186294_v4_231,eɐχpʰɪɐn,2,,BSA#1626#1#sob256nus#Nußdorf,"""Walderdbeere"" (Sugg.formen siehe oben)",C6928_v9_231,WALDERDBEERE,,A64853_v15_231,"Nußdorf a. Inn","POLYGON((12.1297254562379 47.7003707885743,12.2309741973878 47.7003707885743,12.2309741973878 47.7590560913087,12.1297254562379 47.7590560913087,12.1297254562379 47.7003707885743))",6559203,2009,,ger,L8996_v8_231,Erdbeere,L,gem,VA,sub,,,,,,
S186640_v3_231,pʰrɐeslpɪɐn,2,,BSA#1629#1#sob256nus#Nußdorf,"""Preiselbeere""",C2343_v10_231,PREISELBEERE,,A64853_v15_231,"Nußdorf a. Inn","POLYGON((12.1297254562379 47.7003707885743,12.2309741973878 47.7003707885743,12.2309741973878 47.7590560913087,12.1297254562379 47.7590560913087,12.1297254562379 47.7003707885743))",6559203,2009,,ger,L11678_v7_231,Preiselbeere,L,gem,VA,sub,,,,,,
S186946_v3_231,lɛɐχɐ,2,,BSA#1317#1#sob256nus#Nußdorf,"""Lärche""",C2231_v9_231,LÄRCHE,,A64853_v15_231,"Nußdorf a. Inn","POLYGON((12.1297254562379 47.7003707885743,12.2309741973878 47.7003707885743,12.2309741973878 47.7590560913087,12.1297254562379 47.7590560913087,12.1297254562379 47.7003707885743))",6559203,2009,,ger,L11754_v9_231,Lärche,L,gem,VA,sub,,,,,,
S190536_v3_231,hɪmpiɐn,2,,BSA#1627#1#sob256nus#Nußdorf,"""Himbeere""",C16_v9_231,"HIMBEERE (FRUCHT EINES STRAUCHES, RUND, ROT, ESSBAR)",Q13179,A64853_v15_231,"Nußdorf a. Inn","POLYGON((12.1297254562379 47.7003707885743,12.2309741973878 47.7003707885743,12.2309741973878 47.7590560913087,12.1297254562379 47.7590560913087,12.1297254562379 47.7003707885743))",6559203,2009,,ger,L11668_v7_231,Himbeere,L,gem,VA,sub,,,,,,
S190538_v3_231,mɵipʰɪɐn,2,,BSA#1627#1#sob256nus#Nußdorf,"""Himbeere""",C16_v9_231,"HIMBEERE (FRUCHT EINES STRAUCHES, RUND, ROT, ESSBAR)",Q13179,A64853_v15_231,"Nußdorf a. Inn","POLYGON((12.1297254562379 47.7003707885743,12.2309741973878 47.7003707885743,12.2309741973878 47.7590560913087,12.1297254562379 47.7590560913087,12.1297254562379 47.7003707885743))",6559203,2009,,ger,L11794_v4_231,Mollbeere,L,gem,VA,sub,,,,,,
S190820_v6_231,vɔit,2,,BSA#1322#1#sob256nus#Nußdorf,"""Wald""",C2201_v10_231,WALD,Q4421,A64853_v15_231,"Nußdorf a. Inn","POLYGON((12.1297254562379 47.7003707885743,12.2309741973878 47.7003707885743,12.2309741973878 47.7590560913087,12.1297254562379 47.7590560913087,12.1297254562379 47.7003707885743))",6559203,2009,,ger,L8368_v8_231,Wald,L,gem,VA,sub,,,773,*walþu-,gem,0
S191148_v3_231,"lɑŋɐn###lɑŋɐn ist",2,,BSA#1329#1#sob256nus#Nußdorf,"""Die langen Äste""",C7042_v6_231,LANG,,A64853_v15_231,"Nußdorf a. Inn","POLYGON((12.1297254562379 47.7003707885743,12.2309741973878 47.7003707885743,12.2309741973878 47.7590560913087,12.1297254562379 47.7590560913087,12.1297254562379 47.7003707885743))",6559203,2009,,ger,L11980_v6_231,lang,L,gem,VA,sub,,,,,,
S191150_v3_231,"ist###lɑŋɐn ist",2,,BSA#1329#1#sob256nus#Nußdorf,"""Die langen Äste""",C1025_v10_231,SEIN,,A64853_v15_231,"Nußdorf a. Inn","POLYGON((12.1297254562379 47.7003707885743,12.2309741973878 47.7003707885743,12.2309741973878 47.7590560913087,12.1297254562379 47.7590560913087,12.1297254562379 47.7003707885743))",6559203,2009,,ger,L8430_v5_231,sein,L,gem,VA,mod,,,,,,
S192262_v3_231,ɪɐlɐ,2,,BSA#1347#1#sob256nus#Nußdorf,"""Erle""",C2247_v10_231,ERLE,,A64853_v15_231,"Nußdorf a. Inn","POLYGON((12.1297254562379 47.7003707885743,12.2309741973878 47.7003707885743,12.2309741973878 47.7590560913087,12.1297254562379 47.7590560913087,12.1297254562379 47.7003707885743))",6559203,2009,,ger,L11664_v7_231,Erle,L,gem,VA,sub,,,,,,
S192702_v3_231,vʊrts,2,,BSA#1368#1#sob256nus#Nußdorf,"""Wurzel"" Singular",C2209_v10_231,WURZEL,,A64853_v15_231,"Nußdorf a. Inn","POLYGON((12.1297254562379 47.7003707885743,12.2309741973878 47.7003707885743,12.2309741973878 47.7590560913087,12.1297254562379 47.7590560913087,12.1297254562379 47.7003707885743))",6559203,2009,,ger,L10386_v5_231,Wurz,L,gem,VA,sub,,,,,,
S192950_v4_231,plɪtsn,2,,BSA#2496#1#sob256nus#Nußdorf,"""Blitzen""",C3883_v10_231,BLITZEN,,A64853_v15_231,"Nußdorf a. Inn","POLYGON((12.1297254562379 47.7003707885743,12.2309741973878 47.7003707885743,12.2309741973878 47.7590560913087,12.1297254562379 47.7590560913087,12.1297254562379 47.7003707885743))",6559203,2009,,ger,L10916_v7_231,blitzen,L,gem,VA,v,,,,,,
S193226_v3_231,hɑkln,2,,BSA#2510#1#sob256nus#Nußdorf,"Hageln (wenn Eisbollen vom Himmel kommen, dann tut es...)",C2033_v10_231,HAGELN,,A64853_v15_231,"Nußdorf a. Inn","POLYGON((12.1297254562379 47.7003707885743,12.2309741973878 47.7003707885743,12.2309741973878 47.7590560913087,12.1297254562379 47.7590560913087,12.1297254562379 47.7003707885743))",6559203,2009,,ger,L11766_v7_231,hageln,L,gem,VA,v,,,,,,
S193736_v4_231,nɛvikʰ,2,,BSA#2527#1#sob256nus#Nußdorf,"""Neblig""/""neblisch""/""Nebel""",C1854_v10_231,NEBEL,Q37477,A64853_v15_231,"Nußdorf a. Inn","POLYGON((12.1297254562379 47.7003707885743,12.2309741973878 47.7003707885743,12.2309741973878 47.7590560913087,12.1297254562379 47.7590560913087,12.1297254562379 47.7003707885743))",6559203,2009,,ger,L9278_v6_231,neblig,L,gem,VA,adj,,,,,,
S193738_v4_231,nɛvi,2,,BSA#2527#1#sob256nus#Nußdorf,"""Neblig""/""neblisch""/""Nebel""",C1854_v10_231,NEBEL,Q37477,A64853_v15_231,"Nußdorf a. Inn","POLYGON((12.1297254562379 47.7003707885743,12.2309741973878 47.7003707885743,12.2309741973878 47.7590560913087,12.1297254562379 47.7590560913087,12.1297254562379 47.7003707885743))",6559203,2009,,ger,L9034_v10_231,Nebel,L,gem,VA,sub,,,,,,
S193956_v3_231,tʊnstik,2,,BSA#2527#1#sob256nus#Nußdorf,"""Neblig""/""neblisch""/""Nebel""",C6790_v7_231,NEBLIG,,A64853_v15_231,"Nußdorf a. Inn","POLYGON((12.1297254562379 47.7003707885743,12.2309741973878 47.7003707885743,12.2309741973878 47.7590560913087,12.1297254562379 47.7590560913087,12.1297254562379 47.7003707885743))",6559203,2009,,ger,L11750_v3_231,dunstig,L,gem,VA,adj,,,,,,
S194216_v3_231,raoraef,2,,BSA#2530#1#sob256nus#Nußdorf,"Rauhreif an Bäumen, wenn es nachts neblig war und dann sehr kalt ist",C6610_v9_231,RAUREIF,Q283695,A64853_v15_231,"Nußdorf a. Inn","POLYGON((12.1297254562379 47.7003707885743,12.2309741973878 47.7003707885743,12.2309741973878 47.7590560913087,12.1297254562379 47.7590560913087,12.1297254562379 47.7003707885743))",6559203,2009,,ger,L11780_v3_231,Rauhreif,L,gem,VA,sub,,,,,,
S194824_v4_231,tʰɐo,2,,BSA#2531#1#sob256nus#Nußdorf,"""Tau"" (Genus!) (Was ist an Sommermorgen auf den Wiesen, wenn es schön bleibt?)",C2037_v10_231,TAU,Q41097,A64853_v15_231,"Nußdorf a. Inn","POLYGON((12.1297254562379 47.7003707885743,12.2309741973878 47.7003707885743,12.2309741973878 47.7590560913087,12.1297254562379 47.7590560913087,12.1297254562379 47.7003707885743))",6559203,2009,,ger,L11738_v4_231,Tau,L,gem,VA,sub,,m,,,,
S195242_v4_231,"ʃnɐem###fɑŋ ʃnɐem",2,,BSA#2543#1#sob256nus#Nußdorf,"""Es fängt an zu schneien""",C2043_v10_231,SCHNEIEN,,A64853_v15_231,"Nußdorf a. Inn","POLYGON((12.1297254562379 47.7003707885743,12.2309741973878 47.7003707885743,12.2309741973878 47.7590560913087,12.1297254562379 47.7590560913087,12.1297254562379 47.7003707885743))",6559203,2009,,ger,L8830_v10_231,schneien,L,gem,VA,v,,,,,,
S196304_v4_231,mɑ̃,2,,BSA#2564#1#sob256nus#Nußdorf,"""Der Mond""",C3477_v9_231,MOND,Q405,A64853_v15_231,"Nußdorf a. Inn","POLYGON((12.1297254562379 47.7003707885743,12.2309741973878 47.7003707885743,12.2309741973878 47.7590560913087,12.1297254562379 47.7590560913087,12.1297254562379 47.7003707885743))",6559203,2009,,ger,L9010_v5_231,Mond,L,gem,VA,sub,,m,,,,