Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S1039_v6_191,,4,,TSA#III_96#1#A37_1#Achenkirch,Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A73068_v7_191,Achenkirch,"POLYGON((11.6056728363038 47.4606857299806,11.7771492004396 47.4606857299806,11.7771492004396 47.5942573547365,11.6056728363038 47.5942573547365,11.6056728363038 47.4606857299806))",,"1965, 1969, 1971",,ger,L7_v7_191,Alphütte,L,gem,VA,sub,,f,48,hutta,goh,0
S1039_v6_191,,4,,TSA#III_96#1#A37_1#Achenkirch,Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A73068_v7_191,Achenkirch,"POLYGON((11.6056728363038 47.4606857299806,11.7771492004396 47.4606857299806,11.7771492004396 47.5942573547365,11.6056728363038 47.5942573547365,11.6056728363038 47.4606857299806))",,"1965, 1969, 1971",,ger,L7_v7_191,Alphütte,L,gem,VA,sub,,f,53,alpes,vor,0
S1039_v6_191,,4,,TSA#III_96#1#A37_1#Achenkirch,Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A73068_v7_191,Achenkirch,"POLYGON((11.6056728363038 47.4606857299806,11.7771492004396 47.4606857299806,11.7771492004396 47.5942573547365,11.6056728363038 47.5942573547365,11.6056728363038 47.4606857299806))",,"1965, 1969, 1971",,ger,,Albhütte,P,,TSA,,,,,,,
S122480_v3_191,Butter,4,,CROWD#1#1#anonymousCrowder_585842a56481f#Achenkirch,Crowd,C156_v7_191,"BUTTER (BUTTER)",Q34172,A73068_v7_191,Achenkirch,"POLYGON((11.6056728363038 47.4606857299806,11.7771492004396 47.4606857299806,11.7771492004396 47.5942573547365,11.6056728363038 47.5942573547365,11.6056728363038 47.4606857299806))",,2017,,ger,L542_v6_191,Butter,L,gem,VA,sub,,,128,butyru(m),lat,0
S15405_v4_191,ɔlmʃtɔːt͉l,2,o̜lmštō̜dl,TSA#III_98#1#A37_1#Achenkirch,Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A73068_v7_191,Achenkirch,"POLYGON((11.6056728363038 47.4606857299806,11.7771492004396 47.4606857299806,11.7771492004396 47.5942573547365,11.6056728363038 47.5942573547365,11.6056728363038 47.4606857299806))",,"1965, 1969, 1971",,ger,L3943_v4_191,Almstadel,L,gem,VA,sub,,,53,alpes,vor,0
S15405_v4_191,ɔlmʃtɔːt͉l,2,o̜lmštō̜dl,TSA#III_98#1#A37_1#Achenkirch,Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A73068_v7_191,Achenkirch,"POLYGON((11.6056728363038 47.4606857299806,11.7771492004396 47.4606857299806,11.7771492004396 47.5942573547365,11.6056728363038 47.5942573547365,11.6056728363038 47.4606857299806))",,"1965, 1969, 1971",,ger,L3943_v4_191,Almstadel,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S15406_v4_191,haːʃtɔːt͉l,2,hāštō̜dl,TSA#III_98#1#A37_1#Achenkirch,Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A73068_v7_191,Achenkirch,"POLYGON((11.6056728363038 47.4606857299806,11.7771492004396 47.4606857299806,11.7771492004396 47.5942573547365,11.6056728363038 47.5942573547365,11.6056728363038 47.4606857299806))",,"1965, 1969, 1971",,ger,L3146_v4_191,Heustadel,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S15406_v4_191,haːʃtɔːt͉l,2,hāštō̜dl,TSA#III_98#1#A37_1#Achenkirch,Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A73068_v7_191,Achenkirch,"POLYGON((11.6056728363038 47.4606857299806,11.7771492004396 47.4606857299806,11.7771492004396 47.5942573547365,11.6056728363038 47.5942573547365,11.6056728363038 47.4606857299806))",,"1965, 1969, 1971",,ger,L3146_v4_191,Heustadel,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S15407_v4_191,ɔlmʃtɔːt͉ɫ,2,o̜lmštō̜dł,TSA#III_98#1#A37_1#Achenkirch,Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A73068_v7_191,Achenkirch,"POLYGON((11.6056728363038 47.4606857299806,11.7771492004396 47.4606857299806,11.7771492004396 47.5942573547365,11.6056728363038 47.5942573547365,11.6056728363038 47.4606857299806))",,"1965, 1969, 1971",,ger,L3943_v4_191,Almstadel,L,gem,VA,sub,,,53,alpes,vor,0
S15407_v4_191,ɔlmʃtɔːt͉ɫ,2,o̜lmštō̜dł,TSA#III_98#1#A37_1#Achenkirch,Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A73068_v7_191,Achenkirch,"POLYGON((11.6056728363038 47.4606857299806,11.7771492004396 47.4606857299806,11.7771492004396 47.5942573547365,11.6056728363038 47.5942573547365,11.6056728363038 47.4606857299806))",,"1965, 1969, 1971",,ger,L3943_v4_191,Almstadel,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S15408_v4_191,haːʃtɔːt͉ɫ,2,hāštō̜dł,TSA#III_98#1#A37_1#Achenkirch,Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A73068_v7_191,Achenkirch,"POLYGON((11.6056728363038 47.4606857299806,11.7771492004396 47.4606857299806,11.7771492004396 47.5942573547365,11.6056728363038 47.5942573547365,11.6056728363038 47.4606857299806))",,"1965, 1969, 1971",,ger,L3146_v4_191,Heustadel,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S15408_v4_191,haːʃtɔːt͉ɫ,2,hāštō̜dł,TSA#III_98#1#A37_1#Achenkirch,Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A73068_v7_191,Achenkirch,"POLYGON((11.6056728363038 47.4606857299806,11.7771492004396 47.4606857299806,11.7771492004396 47.5942573547365,11.6056728363038 47.5942573547365,11.6056728363038 47.4606857299806))",,"1965, 1969, 1971",,ger,L3146_v4_191,Heustadel,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S16619_v4_191,hɔːg,2,hō̜g,TSA#III_98#1#A37_1#Achenkirch,Alm-/Wiesenstadel,C650_v7_191,"HÜTTE, FÜR HEU AUF DER ALM ODER AUF DER WIESE, MIT STALL UNTER EINEM DACH",,A73068_v7_191,Achenkirch,"POLYGON((11.6056728363038 47.4606857299806,11.7771492004396 47.4606857299806,11.7771492004396 47.5942573547365,11.6056728363038 47.5942573547365,11.6056728363038 47.4606857299806))",,"1965, 1969, 1971",,ger,L3945_v3_191,Hag,L,gem,VA,sub,,,,,,
S16620_v4_191,hoːg,2,hōg,TSA#III_98#1#A37_1#Achenkirch,Alm-/Wiesenstadel,C650_v7_191,"HÜTTE, FÜR HEU AUF DER ALM ODER AUF DER WIESE, MIT STALL UNTER EINEM DACH",,A73068_v7_191,Achenkirch,"POLYGON((11.6056728363038 47.4606857299806,11.7771492004396 47.4606857299806,11.7771492004396 47.5942573547365,11.6056728363038 47.5942573547365,11.6056728363038 47.4606857299806))",,"1965, 1969, 1971",,ger,L3945_v3_191,Hag,L,gem,VA,sub,,,,,,
S181316_v1_191,,4,,TSA#III_14#1#A37_1#Achenkirch,wetterleuchten,C5680_v1_191,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",,A73068_v7_191,Achenkirch,"POLYGON((11.6056728363038 47.4606857299806,11.7771492004396 47.4606857299806,11.7771492004396 47.5942573547365,11.6056728363038 47.5942573547365,11.6056728363038 47.4606857299806))",,"1965, 1969, 1971",,ger,L1252_v5_191,himiλtʃn,P,,TSA,,,,,,,
S34679_v3_191,,4,,TSA#III_97#1#A37_1#Achenkirch,Almpferch,C644_v6_191,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A73068_v7_191,Achenkirch,"POLYGON((11.6056728363038 47.4606857299806,11.7771492004396 47.4606857299806,11.7771492004396 47.5942573547365,11.6056728363038 47.5942573547365,11.6056728363038 47.4606857299806))",,"1965, 1969, 1971",,ger,,Hag,L,,TSA,,,,,,,
S34679_v3_191,,4,,TSA#III_97#1#A37_1#Achenkirch,Almpferch,C644_v6_191,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A73068_v7_191,Achenkirch,"POLYGON((11.6056728363038 47.4606857299806,11.7771492004396 47.4606857299806,11.7771492004396 47.5942573547365,11.6056728363038 47.5942573547365,11.6056728363038 47.4606857299806))",,"1965, 1969, 1971",,ger,L4229_v4_191,Gehag,L,gem,VA,sub,,,,,,
S35199_v4_191,,4,,TSA#III_99#1#A37_1#Achenkirch,Quark,C226_v7_191,"QUARK (FESTSTOFF NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A73068_v7_191,Achenkirch,"POLYGON((11.6056728363038 47.4606857299806,11.7771492004396 47.4606857299806,11.7771492004396 47.5942573547365,11.6056728363038 47.5942573547365,11.6056728363038 47.4606857299806))",,"1965, 1969, 1971",,ger,,Schott,L,,TSA,,,,,,,
S35199_v4_191,,4,,TSA#III_99#1#A37_1#Achenkirch,Quark,C226_v7_191,"QUARK (FESTSTOFF NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A73068_v7_191,Achenkirch,"POLYGON((11.6056728363038 47.4606857299806,11.7771492004396 47.4606857299806,11.7771492004396 47.5942573547365,11.6056728363038 47.5942573547365,11.6056728363038 47.4606857299806))",,"1965, 1969, 1971",,ger,L2290_v7_191,Schotte(n),L,gem,VA,sub,,,180,*excŏcta,lat,0
S35200_v4_191,,4,,TSA#III_99#1#A37_1#Achenkirch,Quark,C226_v7_191,"QUARK (FESTSTOFF NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A73068_v7_191,Achenkirch,"POLYGON((11.6056728363038 47.4606857299806,11.7771492004396 47.4606857299806,11.7771492004396 47.5942573547365,11.6056728363038 47.5942573547365,11.6056728363038 47.4606857299806))",,"1965, 1969, 1971",,ger,,Schotte,L,,TSA,,,,,,,
S35200_v4_191,,4,,TSA#III_99#1#A37_1#Achenkirch,Quark,C226_v7_191,"QUARK (FESTSTOFF NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A73068_v7_191,Achenkirch,"POLYGON((11.6056728363038 47.4606857299806,11.7771492004396 47.4606857299806,11.7771492004396 47.5942573547365,11.6056728363038 47.5942573547365,11.6056728363038 47.4606857299806))",,"1965, 1969, 1971",,ger,L2290_v7_191,Schotte(n),L,gem,VA,sub,,,180,*excŏcta,lat,0
S35201_v4_191,,4,,TSA#III_99#1#A37_1#Achenkirch,Quark,C226_v7_191,"QUARK (FESTSTOFF NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A73068_v7_191,Achenkirch,"POLYGON((11.6056728363038 47.4606857299806,11.7771492004396 47.4606857299806,11.7771492004396 47.5942573547365,11.6056728363038 47.5942573547365,11.6056728363038 47.4606857299806))",,"1965, 1969, 1971",,ger,,Schottn,L,,TSA,,,,,,,
S35201_v4_191,,4,,TSA#III_99#1#A37_1#Achenkirch,Quark,C226_v7_191,"QUARK (FESTSTOFF NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A73068_v7_191,Achenkirch,"POLYGON((11.6056728363038 47.4606857299806,11.7771492004396 47.4606857299806,11.7771492004396 47.5942573547365,11.6056728363038 47.5942573547365,11.6056728363038 47.4606857299806))",,"1965, 1969, 1971",,ger,L2290_v7_191,Schotte(n),L,gem,VA,sub,,,180,*excŏcta,lat,0
S36233_v3_191,,4,,TSA#III_100#1#A37_1#Achenkirch,"Rückstände beim Zerlassen der Butter",C838_v7_191,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A73068_v7_191,Achenkirch,"POLYGON((11.6056728363038 47.4606857299806,11.7771492004396 47.4606857299806,11.7771492004396 47.5942573547365,11.6056728363038 47.5942573547365,11.6056728363038 47.4606857299806))",,"1965, 1969, 1971",,ger,L4126_v3_191,Retzel,L,gem,VA,sub,,,,,,
S36233_v3_191,,4,,TSA#III_100#1#A37_1#Achenkirch,"Rückstände beim Zerlassen der Butter",C838_v7_191,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A73068_v7_191,Achenkirch,"POLYGON((11.6056728363038 47.4606857299806,11.7771492004396 47.4606857299806,11.7771492004396 47.5942573547365,11.6056728363038 47.5942573547365,11.6056728363038 47.4606857299806))",,"1965, 1969, 1971",,ger,,retsl,P,,TSA,,,,,,,
S36234_v3_191,,4,,TSA#III_100#1#A37_1#Achenkirch,"Rückstände beim Zerlassen der Butter",C838_v7_191,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A73068_v7_191,Achenkirch,"POLYGON((11.6056728363038 47.4606857299806,11.7771492004396 47.4606857299806,11.7771492004396 47.5942573547365,11.6056728363038 47.5942573547365,11.6056728363038 47.4606857299806))",,"1965, 1969, 1971",,ger,L4126_v3_191,Retzel,L,gem,VA,sub,,,,,,
S36234_v3_191,,4,,TSA#III_100#1#A37_1#Achenkirch,"Rückstände beim Zerlassen der Butter",C838_v7_191,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A73068_v7_191,Achenkirch,"POLYGON((11.6056728363038 47.4606857299806,11.7771492004396 47.4606857299806,11.7771492004396 47.5942573547365,11.6056728363038 47.5942573547365,11.6056728363038 47.4606857299806))",,"1965, 1969, 1971",,ger,,reitsl,P,,TSA,,,,,,,
S37125_v3_191,,4,,TSA#III_101#1#A37_1#Achenkirch,Jauche,C41_v6_191,"JAUCHE (FLÜSSIGKEIT AUS EXKREMENTEN)",Q260990,A73068_v7_191,Achenkirch,"POLYGON((11.6056728363038 47.4606857299806,11.7771492004396 47.4606857299806,11.7771492004396 47.5942573547365,11.6056728363038 47.5942573547365,11.6056728363038 47.4606857299806))",,"1965, 1969, 1971",,ger,L3595_v4_191,Sur,L,gem,VA,sub,,,,,,
S37125_v3_191,,4,,TSA#III_101#1#A37_1#Achenkirch,Jauche,C41_v6_191,"JAUCHE (FLÜSSIGKEIT AUS EXKREMENTEN)",Q260990,A73068_v7_191,Achenkirch,"POLYGON((11.6056728363038 47.4606857299806,11.7771492004396 47.4606857299806,11.7771492004396 47.5942573547365,11.6056728363038 47.5942573547365,11.6056728363038 47.4606857299806))",,"1965, 1969, 1971",,ger,,Sur(e),P,,TSA,,,,,,,
