Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S103689_v5_191,,4,,VALTS#V_143#1#V31#Meiningen,"Fettschicht auf der gekochten Milch",C877_v7_191,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A73197_v7_191,"Meiningen (Rheintal-Bodenseegebiet)","POLYGON((9.5565681457519 47.282512664795,9.59557723999029 47.282512664795,9.59557723999029 47.3144912719728,9.5565681457519 47.3144912719728,9.5565681457519 47.282512664795))",,1985-2004,,ger,,Pelz,L,,VALTS,,,m,,,,
S103689_v5_191,,4,,VALTS#V_143#1#V31#Meiningen,"Fettschicht auf der gekochten Milch",C877_v7_191,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A73197_v7_191,"Meiningen (Rheintal-Bodenseegebiet)","POLYGON((9.5565681457519 47.282512664795,9.59557723999029 47.282512664795,9.59557723999029 47.3144912719728,9.5565681457519 47.3144912719728,9.5565681457519 47.282512664795))",,1985-2004,,ger,L1055_v5_191,Pelz,L,gem,VA,sub,,m,199,pellīcia,lat,0
S19067_v3_191,,4,,VALTS#IV_35#1#V31#Meiningen,Käsemasse,C809_v7_191,"KÄSEMASSE BEIM MAGERSENNEN",,A73197_v7_191,"Meiningen (Rheintal-Bodenseegebiet)","POLYGON((9.5565681457519 47.282512664795,9.59557723999029 47.282512664795,9.59557723999029 47.3144912719728,9.5565681457519 47.3144912719728,9.5565681457519 47.282512664795))",,1985-2004,,ger,L2286_v4_191,Bulle(n),L,gem,VA,sub,,,,,,
S19067_v3_191,,4,,VALTS#IV_35#1#V31#Meiningen,Käsemasse,C809_v7_191,"KÄSEMASSE BEIM MAGERSENNEN",,A73197_v7_191,"Meiningen (Rheintal-Bodenseegebiet)","POLYGON((9.5565681457519 47.282512664795,9.59557723999029 47.282512664795,9.59557723999029 47.3144912719728,9.5565681457519 47.3144912719728,9.5565681457519 47.282512664795))",,1985-2004,,ger,L627_v7_191,Pulle,P,,VALTS,,,m,,,,
S19068_v3_191,,4,,VALTS#IV_35#1#V31#Meiningen,Käsemasse,C809_v7_191,"KÄSEMASSE BEIM MAGERSENNEN",,A73197_v7_191,"Meiningen (Rheintal-Bodenseegebiet)","POLYGON((9.5565681457519 47.282512664795,9.59557723999029 47.282512664795,9.59557723999029 47.3144912719728,9.5565681457519 47.3144912719728,9.5565681457519 47.282512664795))",,1985-2004,,ger,L2286_v4_191,Bulle(n),L,gem,VA,sub,,,,,,
S19068_v3_191,,4,,VALTS#IV_35#1#V31#Meiningen,Käsemasse,C809_v7_191,"KÄSEMASSE BEIM MAGERSENNEN",,A73197_v7_191,"Meiningen (Rheintal-Bodenseegebiet)","POLYGON((9.5565681457519 47.282512664795,9.59557723999029 47.282512664795,9.59557723999029 47.3144912719728,9.5565681457519 47.3144912719728,9.5565681457519 47.282512664795))",,1985-2004,,ger,L628_v7_191,Pulle,P,,VALTS,,,f,,,,
S22327_v5_191,,4,,VALTS#IV_25#1#V31#Meiningen,"Geschirr zum Entrahmen von Milch",C413_v7_191,"GEFÄSS ZUM ENTRAHMEN ",,A73197_v7_191,"Meiningen (Rheintal-Bodenseegebiet)","POLYGON((9.5565681457519 47.282512664795,9.59557723999029 47.282512664795,9.59557723999029 47.3144912719728,9.5565681457519 47.3144912719728,9.5565681457519 47.282512664795))",,1985-2004,,ger,,Brente,L,gem,VALTS,,,,,,,
S22327_v5_191,,4,,VALTS#IV_25#1#V31#Meiningen,"Geschirr zum Entrahmen von Milch",C413_v7_191,"GEFÄSS ZUM ENTRAHMEN ",,A73197_v7_191,"Meiningen (Rheintal-Bodenseegebiet)","POLYGON((9.5565681457519 47.282512664795,9.59557723999029 47.282512664795,9.59557723999029 47.3144912719728,9.5565681457519 47.3144912719728,9.5565681457519 47.282512664795))",,1985-2004,,ger,L1922_v7_191,Brente¹,L,gem,VA,sub,,m,247,*brenta,xxx,0
S22653_v5_191,,4,,VALTS#IV_36#1#V31#Meiningen,"Molke (Käsewasser)",C237_v7_191,"MOLKE (FLÜSSIGKEIT NACH GERINNUNG DER FESTSTOFFE BEI HERSTELLUNG VON KÄSE)",Q185009,A73197_v7_191,"Meiningen (Rheintal-Bodenseegebiet)","POLYGON((9.5565681457519 47.282512664795,9.59557723999029 47.282512664795,9.59557723999029 47.3144912719728,9.5565681457519 47.3144912719728,9.5565681457519 47.282512664795))",,1985-2004,,ger,L1499_v7_191,Schotten,L,gem,VA,sub,,m,180,*excŏcta,lat,0
S22653_v5_191,,4,,VALTS#IV_36#1#V31#Meiningen,"Molke (Käsewasser)",C237_v7_191,"MOLKE (FLÜSSIGKEIT NACH GERINNUNG DER FESTSTOFFE BEI HERSTELLUNG VON KÄSE)",Q185009,A73197_v7_191,"Meiningen (Rheintal-Bodenseegebiet)","POLYGON((9.5565681457519 47.282512664795,9.59557723999029 47.282512664795,9.59557723999029 47.3144912719728,9.5565681457519 47.3144912719728,9.5565681457519 47.282512664795))",,1985-2004,,ger,,Schotten,P,,VALTS,,,m,,,,
S22654_v5_191,,4,,VALTS#IV_36#1#V31#Meiningen,"Molke (Käsewasser)",C237_v7_191,"MOLKE (FLÜSSIGKEIT NACH GERINNUNG DER FESTSTOFFE BEI HERSTELLUNG VON KÄSE)",Q185009,A73197_v7_191,"Meiningen (Rheintal-Bodenseegebiet)","POLYGON((9.5565681457519 47.282512664795,9.59557723999029 47.282512664795,9.59557723999029 47.3144912719728,9.5565681457519 47.3144912719728,9.5565681457519 47.282512664795))",,1985-2004,,ger,L1499_v7_191,Schotten,L,gem,VA,sub,,m,180,*excŏcta,lat,0
S22654_v5_191,,4,,VALTS#IV_36#1#V31#Meiningen,"Molke (Käsewasser)",C237_v7_191,"MOLKE (FLÜSSIGKEIT NACH GERINNUNG DER FESTSTOFFE BEI HERSTELLUNG VON KÄSE)",Q185009,A73197_v7_191,"Meiningen (Rheintal-Bodenseegebiet)","POLYGON((9.5565681457519 47.282512664795,9.59557723999029 47.282512664795,9.59557723999029 47.3144912719728,9.5565681457519 47.3144912719728,9.5565681457519 47.282512664795))",,1985-2004,,ger,,Schotten,P,,VALTS,,,f,,,,
S23080_v5_191,,4,,VALTS#IV_41#1#V31#Meiningen,"Rückstand beim Auslassen von Butter ",C838_v7_191,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A73197_v7_191,"Meiningen (Rheintal-Bodenseegebiet)","POLYGON((9.5565681457519 47.282512664795,9.59557723999029 47.282512664795,9.59557723999029 47.3144912719728,9.5565681457519 47.3144912719728,9.5565681457519 47.282512664795))",,1985-2004,,ger,,Fäüle,L,gem,VALTS,,,f,,,,
S23080_v5_191,,4,,VALTS#IV_41#1#V31#Meiningen,"Rückstand beim Auslassen von Butter ",C838_v7_191,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A73197_v7_191,"Meiningen (Rheintal-Bodenseegebiet)","POLYGON((9.5565681457519 47.282512664795,9.59557723999029 47.282512664795,9.59557723999029 47.3144912719728,9.5565681457519 47.3144912719728,9.5565681457519 47.282512664795))",,1985-2004,,ger,L1871_v7_191,Fäule,L,gem,VA,sub,,f,155,vĕtŭlus,lat,0
S23642_v4_191,,4,,VALTS#IV_6#1#V31#Meiningen,"Der schwarze Alpensalamander",,,,A73197_v7_191,"Meiningen (Rheintal-Bodenseegebiet)","POLYGON((9.5565681457519 47.282512664795,9.59557723999029 47.282512664795,9.59557723999029 47.3144912719728,9.5565681457519 47.3144912719728,9.5565681457519 47.282512664795))",,1985-2004,,ger,,Vierfüssler,L,gem,VALTS,,,,,,,
S23642_v4_191,,4,,VALTS#IV_6#1#V31#Meiningen,"Der schwarze Alpensalamander",,,,A73197_v7_191,"Meiningen (Rheintal-Bodenseegebiet)","POLYGON((9.5565681457519 47.282512664795,9.59557723999029 47.282512664795,9.59557723999029 47.3144912719728,9.5565681457519 47.3144912719728,9.5565681457519 47.282512664795))",,1985-2004,,ger,L2212_v4_191,Vierfüßler,L,gem,VA,sub,,m,,,,
S23853_v4_191,pœːne,2,bȫ̜nẹ,VALTS#IV_110#1#V31#Meiningen,"Der Heuraum über dem Viehstall",C851_v7_191,"HEURAUM BZW. ABTEILUNG FÜR HEU ÜBER DEM VIEHSTALL",,A73197_v7_191,"Meiningen (Rheintal-Bodenseegebiet)","POLYGON((9.5565681457519 47.282512664795,9.59557723999029 47.282512664795,9.59557723999029 47.3144912719728,9.5565681457519 47.3144912719728,9.5565681457519 47.282512664795))",,1985-2004,,ger,L3853_v3_191,Barn,L,gem,VA,sub,,,,,,
S23854_v4_191,pœːne,2,bȫ᪸nẹ,VALTS#IV_110#1#V31#Meiningen,"Der Heuraum über dem Viehstall",C851_v7_191,"HEURAUM BZW. ABTEILUNG FÜR HEU ÜBER DEM VIEHSTALL",,A73197_v7_191,"Meiningen (Rheintal-Bodenseegebiet)","POLYGON((9.5565681457519 47.282512664795,9.59557723999029 47.282512664795,9.59557723999029 47.3144912719728,9.5565681457519 47.3144912719728,9.5565681457519 47.282512664795))",,1985-2004,,ger,L3852_v3_191,Barn,L,gem,VA,sub,,f,,,,
S24906_v5_191,,4,,VALTS#IV_38#1#V31#Meiningen,"Zieger, Form, Bedeutung und Synonyme",C958_v5_191,"QUARK, AUS EINGESÄUERTER MILCH",,A73197_v7_191,"Meiningen (Rheintal-Bodenseegebiet)","POLYGON((9.5565681457519 47.282512664795,9.59557723999029 47.282512664795,9.59557723999029 47.3144912719728,9.5565681457519 47.3144912719728,9.5565681457519 47.282512664795))",,1985-2004,,ger,,Ziegere,L,gem,VALTS,,,f,,,,
S24906_v5_191,,4,,VALTS#IV_38#1#V31#Meiningen,"Zieger, Form, Bedeutung und Synonyme",C958_v5_191,"QUARK, AUS EINGESÄUERTER MILCH",,A73197_v7_191,"Meiningen (Rheintal-Bodenseegebiet)","POLYGON((9.5565681457519 47.282512664795,9.59557723999029 47.282512664795,9.59557723999029 47.3144912719728,9.5565681457519 47.3144912719728,9.5565681457519 47.282512664795))",,1985-2004,,ger,L2329_v6_191,Ziger,L,gem,VA,sub,,m,825,*tsigros/tsigronos,gal,0
S25657_v5_191,,4,,VALTS#IV_37#1#V31#Meiningen,"Schotten, Bedeutung und Verbreitung",C237_v7_191,"MOLKE (FLÜSSIGKEIT NACH GERINNUNG DER FESTSTOFFE BEI HERSTELLUNG VON KÄSE)",Q185009,A73197_v7_191,"Meiningen (Rheintal-Bodenseegebiet)","POLYGON((9.5565681457519 47.282512664795,9.59557723999029 47.282512664795,9.59557723999029 47.3144912719728,9.5565681457519 47.3144912719728,9.5565681457519 47.282512664795))",,1985-2004,,ger,,Schotte(n),L,gem,VALTS,,,,,,,
S25657_v5_191,,4,,VALTS#IV_37#1#V31#Meiningen,"Schotten, Bedeutung und Verbreitung",C237_v7_191,"MOLKE (FLÜSSIGKEIT NACH GERINNUNG DER FESTSTOFFE BEI HERSTELLUNG VON KÄSE)",Q185009,A73197_v7_191,"Meiningen (Rheintal-Bodenseegebiet)","POLYGON((9.5565681457519 47.282512664795,9.59557723999029 47.282512664795,9.59557723999029 47.3144912719728,9.5565681457519 47.3144912719728,9.5565681457519 47.282512664795))",,1985-2004,,ger,L2290_v7_191,Schotte(n),L,gem,VA,sub,,,180,*excŏcta,lat,0
S25883_v4_191,,4,,VALTS#IV_39#1#V31#Meiningen,"Das Formgefäß für Zieger",C843_v7_191,"GEFÄSS ZUM FORMEN DES KÄSES UND ZIGERS",,A73197_v7_191,"Meiningen (Rheintal-Bodenseegebiet)","POLYGON((9.5565681457519 47.282512664795,9.59557723999029 47.282512664795,9.59557723999029 47.3144912719728,9.5565681457519 47.3144912719728,9.5565681457519 47.282512664795))",,1985-2004,,ger,,Napf,L,gem,VALTS,,,m,,,,
S25883_v4_191,,4,,VALTS#IV_39#1#V31#Meiningen,"Das Formgefäß für Zieger",C843_v7_191,"GEFÄSS ZUM FORMEN DES KÄSES UND ZIGERS",,A73197_v7_191,"Meiningen (Rheintal-Bodenseegebiet)","POLYGON((9.5565681457519 47.282512664795,9.59557723999029 47.282512664795,9.59557723999029 47.3144912719728,9.5565681457519 47.3144912719728,9.5565681457519 47.282512664795))",,1985-2004,,ger,L1054_v6_191,Napf,L,gem,VA,sub,,m,674,napf,gem,0
S34528_v6_191,,4,,VALTS#V_151#1#V31#Meiningen,buttern,C221_v7_191,"BUTTERN (BUTTER MACHEN)",Q2916087,A73197_v7_191,"Meiningen (Rheintal-Bodenseegebiet)","POLYGON((9.5565681457519 47.282512664795,9.59557723999029 47.282512664795,9.59557723999029 47.3144912719728,9.5565681457519 47.3144912719728,9.5565681457519 47.282512664795))",,1985-2004,,ger,,rühren,L,,VALTS,,,,,,,
S34528_v6_191,,4,,VALTS#V_151#1#V31#Meiningen,buttern,C221_v7_191,"BUTTERN (BUTTER MACHEN)",Q2916087,A73197_v7_191,"Meiningen (Rheintal-Bodenseegebiet)","POLYGON((9.5565681457519 47.282512664795,9.59557723999029 47.282512664795,9.59557723999029 47.3144912719728,9.5565681457519 47.3144912719728,9.5565681457519 47.282512664795))",,1985-2004,,ger,L628_v7_191,rühren,L,gem,VA,v,,,739,*hrōz-eja-,gem,0
S960_v6_191,,4,,VALTS#IV_73#1#V31#Meiningen,"Sennhütte, Sennereiraum",C1_v7_191,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM ZUR VERARBEITUNG VON MILCH)",Q136689,A73197_v7_191,"Meiningen (Rheintal-Bodenseegebiet)","POLYGON((9.5565681457519 47.282512664795,9.59557723999029 47.282512664795,9.59557723999029 47.3144912719728,9.5565681457519 47.3144912719728,9.5565681457519 47.282512664795))",,1985-2004,,ger,,Hütte,L,,VALTS,,,,,,,
S960_v6_191,,4,,VALTS#IV_73#1#V31#Meiningen,"Sennhütte, Sennereiraum",C1_v7_191,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM ZUR VERARBEITUNG VON MILCH)",Q136689,A73197_v7_191,"Meiningen (Rheintal-Bodenseegebiet)","POLYGON((9.5565681457519 47.282512664795,9.59557723999029 47.282512664795,9.59557723999029 47.3144912719728,9.5565681457519 47.3144912719728,9.5565681457519 47.282512664795))",,1985-2004,,ger,L18_v7_191,Hütte,L,gem,VA,sub,,f,48,hutta,goh,0
