Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G14542_v2_192,"əsχu̜ŋ̄g̱α šnị̄́ə",3,"əsχu̜ŋ̄g̱α šnị̄́ə",SDSFB#3415#-3-#BE84#Brienzwiler,"""es kommt schneien"" (übs.)",C2043_v3_192,SCHNEIEN,,A59574_v8_192,Brienzwiler,"POLYGON((8.05662059783936 46.6911697387696,8.12801074981689 46.6911697387696,8.12801074981689 46.7733421325684,8.05662059783936 46.7733421325684,8.05662059783936 46.6911697387696))",7285334,1962-2003,,ger,,,,,,,,,,,,
S15085_v4_192,,4,,SDS#V_179#1#BE84#Brienzwiler,"die Butter",C156_v8_192,"BUTTER (BUTTER)",Q34172,A59574_v8_192,Brienzwiler,"POLYGON((8.05662059783936 46.6911697387696,8.12801074981689 46.6911697387696,8.12801074981689 46.7733421325684,8.05662059783936 46.7733421325684,8.05662059783936 46.6911697387696))",7285334,1962-2003,,ger,L581_v7_192,Anke,L,gem,VA,sub,,m,567,unguere,lat,0
S15085_v4_192,,4,,SDS#V_179#1#BE84#Brienzwiler,"die Butter",C156_v8_192,"BUTTER (BUTTER)",Q34172,A59574_v8_192,Brienzwiler,"POLYGON((8.05662059783936 46.6911697387696,8.12801074981689 46.6911697387696,8.12801074981689 46.7733421325684,8.05662059783936 46.7733421325684,8.05662059783936 46.6911697387696))",7285334,1962-2003,,ger,L589_v7_192,Anke,P,,SDS,sub,,,,,,
S15086_v4_192,,4,,SDS#V_179#1#BE84#Brienzwiler,"die Butter",C156_v8_192,"BUTTER (BUTTER)",Q34172,A59574_v8_192,Brienzwiler,"POLYGON((8.05662059783936 46.6911697387696,8.12801074981689 46.6911697387696,8.12801074981689 46.7733421325684,8.05662059783936 46.7733421325684,8.05662059783936 46.6911697387696))",7285334,1962-2003,,ger,L581_v7_192,Anke,L,gem,VA,sub,,m,567,unguere,lat,0
S15086_v4_192,,4,,SDS#V_179#1#BE84#Brienzwiler,"die Butter",C156_v8_192,"BUTTER (BUTTER)",Q34172,A59574_v8_192,Brienzwiler,"POLYGON((8.05662059783936 46.6911697387696,8.12801074981689 46.6911697387696,8.12801074981689 46.7733421325684,8.05662059783936 46.7733421325684,8.05662059783936 46.6911697387696))",7285334,1962-2003,,ger,,Angge,P,,SDS,sub,,,,,,
S15087_v4_192,,4,,SDS#V_179#1#BE84#Brienzwiler,"die Butter",C156_v8_192,"BUTTER (BUTTER)",Q34172,A59574_v8_192,Brienzwiler,"POLYGON((8.05662059783936 46.6911697387696,8.12801074981689 46.6911697387696,8.12801074981689 46.7733421325684,8.05662059783936 46.7733421325684,8.05662059783936 46.6911697387696))",7285334,1962-2003,,ger,L581_v7_192,Anke,L,gem,VA,sub,,m,567,unguere,lat,0
S15087_v4_192,,4,,SDS#V_179#1#BE84#Brienzwiler,"die Butter",C156_v8_192,"BUTTER (BUTTER)",Q34172,A59574_v8_192,Brienzwiler,"POLYGON((8.05662059783936 46.6911697387696,8.12801074981689 46.6911697387696,8.12801074981689 46.7733421325684,8.05662059783936 46.7733421325684,8.05662059783936 46.6911697387696))",7285334,1962-2003,,ger,L591_v8_192,Anche,P,,SDS,sub,,,,,,
S166495_v3_192,,4,,SDS#VIII_41#1#BE84#Brienzwiler,daumenmelken,C259_v7_192,"DAUMENMELKEN (MELKEN DURCH DRUCK MIT DAUMEN)",,A59574_v8_192,Brienzwiler,"POLYGON((8.05662059783936 46.6911697387696,8.12801074981689 46.6911697387696,8.12801074981689 46.7733421325684,8.05662059783936 46.7733421325684,8.05662059783936 46.6911697387696))",7285334,1962-2003,,ger,L7549_v3_192,däumlich,L,gem,VA,adj,-lich,,724,thûmo,goh,0
S166495_v3_192,,4,,SDS#VIII_41#1#BE84#Brienzwiler,daumenmelken,C259_v7_192,"DAUMENMELKEN (MELKEN DURCH DRUCK MIT DAUMEN)",,A59574_v8_192,Brienzwiler,"POLYGON((8.05662059783936 46.6911697387696,8.12801074981689 46.6911697387696,8.12801074981689 46.7733421325684,8.05662059783936 46.7733421325684,8.05662059783936 46.6911697387696))",7285334,1962-2003,,ger,L1087_v6_192,tüümlige,P,,SDS,,,,,,,
S19738_v3_192,,4,,SDS#V_174#1#BE84#Brienzwiler,"die Käserinde",C389_v8_192,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A59574_v8_192,Brienzwiler,"POLYGON((8.05662059783936 46.6911697387696,8.12801074981689 46.6911697387696,8.12801074981689 46.7733421325684,8.05662059783936 46.7733421325684,8.05662059783936 46.6911697387696))",7285334,1962-2003,,ger,,Rauf,L,gem,SDS,,,,,,,
S19738_v3_192,,4,,SDS#V_174#1#BE84#Brienzwiler,"die Käserinde",C389_v8_192,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A59574_v8_192,Brienzwiler,"POLYGON((8.05662059783936 46.6911697387696,8.12801074981689 46.6911697387696,8.12801074981689 46.7733421325684,8.05662059783936 46.7733421325684,8.05662059783936 46.6911697387696))",7285334,1962-2003,,ger,L2004_v4_192,Ranft,L,gem,VA,sub,,m,,,,
S19739_v3_192,,4,,SDS#V_174#1#BE84#Brienzwiler,"die Käserinde",C389_v8_192,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A59574_v8_192,Brienzwiler,"POLYGON((8.05662059783936 46.6911697387696,8.12801074981689 46.6911697387696,8.12801074981689 46.7733421325684,8.05662059783936 46.7733421325684,8.05662059783936 46.6911697387696))",7285334,1962-2003,,ger,,Reif(t),L,gem,SDS,,,,,,,
S19739_v3_192,,4,,SDS#V_174#1#BE84#Brienzwiler,"die Käserinde",C389_v8_192,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A59574_v8_192,Brienzwiler,"POLYGON((8.05662059783936 46.6911697387696,8.12801074981689 46.6911697387696,8.12801074981689 46.7733421325684,8.05662059783936 46.7733421325684,8.05662059783936 46.6911697387696))",7285334,1962-2003,,ger,L2004_v4_192,Ranft,L,gem,VA,sub,,m,,,,
S19992_v6_192,,4,,SDS#V_180#1#BE84#Brienzwiler,buttern,C221_v8_192,"BUTTERN (BUTTER MACHEN)",Q2916087,A59574_v8_192,Brienzwiler,"POLYGON((8.05662059783936 46.6911697387696,8.12801074981689 46.6911697387696,8.12801074981689 46.7733421325684,8.05662059783936 46.7733421325684,8.05662059783936 46.6911697387696))",7285334,1962-2003,,ger,,ankne,L,gem,SDS,,,,,,,
S19992_v6_192,,4,,SDS#V_180#1#BE84#Brienzwiler,buttern,C221_v8_192,"BUTTERN (BUTTER MACHEN)",Q2916087,A59574_v8_192,Brienzwiler,"POLYGON((8.05662059783936 46.6911697387696,8.12801074981689 46.6911697387696,8.12801074981689 46.7733421325684,8.05662059783936 46.7733421325684,8.05662059783936 46.6911697387696))",7285334,1962-2003,,ger,L1718_v5_192,anken,L,gem,VA,v,,,567,unguere,lat,0
S20330_v5_192,,4,,SDS#V_189#1#BE84#Brienzwiler,"die Biestmilch",C116_v8_192,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A59574_v8_192,Brienzwiler,"POLYGON((8.05662059783936 46.6911697387696,8.12801074981689 46.6911697387696,8.12801074981689 46.7733421325684,8.05662059783936 46.7733421325684,8.05662059783936 46.6911697387696))",7285334,1962-2003,,ger,,Biescht,L,gem,SDS,,,,,,,
S20330_v5_192,,4,,SDS#V_189#1#BE84#Brienzwiler,"die Biestmilch",C116_v8_192,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A59574_v8_192,Brienzwiler,"POLYGON((8.05662059783936 46.6911697387696,8.12801074981689 46.6911697387696,8.12801074981689 46.7733421325684,8.05662059783936 46.7733421325684,8.05662059783936 46.6911697387696))",7285334,1962-2003,,ger,L1148_v7_192,Biest,L,gem,VA,sub,,,703,biost,gem,0
S20593_v5_192,kxʊbə̆t,2,kxu̜bᵊt,SDS#VII_40#1#BE84#Brienzwiler,"die Kurbel am Dreh-, Rührbutterfaß",C246_v7_192,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A59574_v8_192,Brienzwiler,"POLYGON((8.05662059783936 46.6911697387696,8.12801074981689 46.6911697387696,8.12801074981689 46.7733421325684,8.05662059783936 46.7733421325684,8.05662059783936 46.6911697387696))",7285334,1962-2003,,ger,L4020_v4_192,Kurbel,L,gem,VA,sub,,,,,,
S20594_v5_192,wɪrbə̆t,2,wi̜r̄bᵊt,SDS#VII_40#1#BE84#Brienzwiler,"die Kurbel am Dreh-, Rührbutterfaß",C246_v7_192,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A59574_v8_192,Brienzwiler,"POLYGON((8.05662059783936 46.6911697387696,8.12801074981689 46.6911697387696,8.12801074981689 46.7733421325684,8.05662059783936 46.7733421325684,8.05662059783936 46.6911697387696))",7285334,1962-2003,,ger,L1164_v5_192,Wirbel,L,gem,VA,sub,,,764,*hwerbila-,gem,0
S20866_v5_192,,4,,SDS#VII_52#1#BE84#Brienzwiler,"die Abrahmkelle",C142_v8_192,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A59574_v8_192,Brienzwiler,"POLYGON((8.05662059783936 46.6911697387696,8.12801074981689 46.6911697387696,8.12801074981689 46.7733421325684,8.05662059783936 46.7733421325684,8.05662059783936 46.6911697387696))",7285334,1962-2003,,ger,L1143_v5_192,Nidelkelle,L,gem,VA,sub,,f,132,*nīta,vor,0
S20866_v5_192,,4,,SDS#VII_52#1#BE84#Brienzwiler,"die Abrahmkelle",C251_v7_192,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A59574_v8_192,Brienzwiler,"POLYGON((8.05662059783936 46.6911697387696,8.12801074981689 46.6911697387696,8.12801074981689 46.7733421325684,8.05662059783936 46.7733421325684,8.05662059783936 46.6911697387696))",7285334,1962-2003,,ger,L1143_v5_192,Nidelkelle,L,gem,VA,sub,,f,132,*nīta,vor,0
S20866_v5_192,,4,,SDS#VII_52#1#BE84#Brienzwiler,"die Abrahmkelle",C142_v8_192,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A59574_v8_192,Brienzwiler,"POLYGON((8.05662059783936 46.6911697387696,8.12801074981689 46.6911697387696,8.12801074981689 46.7733421325684,8.05662059783936 46.7733421325684,8.05662059783936 46.6911697387696))",7285334,1962-2003,,ger,L1143_v5_192,Nidelkelle,L,gem,VA,sub,,f,771,*kaljō,gem,0
S20866_v5_192,,4,,SDS#VII_52#1#BE84#Brienzwiler,"die Abrahmkelle",C251_v7_192,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A59574_v8_192,Brienzwiler,"POLYGON((8.05662059783936 46.6911697387696,8.12801074981689 46.6911697387696,8.12801074981689 46.7733421325684,8.05662059783936 46.7733421325684,8.05662059783936 46.6911697387696))",7285334,1962-2003,,ger,L1143_v5_192,Nidelkelle,L,gem,VA,sub,,f,771,*kaljō,gem,0
S20866_v5_192,,4,,SDS#VII_52#1#BE84#Brienzwiler,"die Abrahmkelle",C142_v8_192,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A59574_v8_192,Brienzwiler,"POLYGON((8.05662059783936 46.6911697387696,8.12801074981689 46.6911697387696,8.12801074981689 46.7733421325684,8.05662059783936 46.7733421325684,8.05662059783936 46.6911697387696))",7285334,1962-2003,,ger,,Ni(i)delchelle,P,,SDS,,,f,,,,
S20866_v5_192,,4,,SDS#VII_52#1#BE84#Brienzwiler,"die Abrahmkelle",C251_v7_192,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A59574_v8_192,Brienzwiler,"POLYGON((8.05662059783936 46.6911697387696,8.12801074981689 46.6911697387696,8.12801074981689 46.7733421325684,8.05662059783936 46.7733421325684,8.05662059783936 46.6911697387696))",7285334,1962-2003,,ger,,Ni(i)delchelle,P,,SDS,,,f,,,,
S21232_v4_192,,4,,SDS#VII_214#1#BE84#Brienzwiler,"der Heuraum über dem Viehstall",C800_v7_192,"HEURAUM IN DER STALLSCHEUNE MIT GROSSER TENNE",,A59574_v8_192,Brienzwiler,"POLYGON((8.05662059783936 46.6911697387696,8.12801074981689 46.6911697387696,8.12801074981689 46.7733421325684,8.05662059783936 46.7733421325684,8.05662059783936 46.6911697387696))",7285334,1962-2003,,ger,,Dili,L,gem,SDS,sub,,f,,,,
S21232_v4_192,,4,,SDS#VII_214#1#BE84#Brienzwiler,"der Heuraum über dem Viehstall",C800_v7_192,"HEURAUM IN DER STALLSCHEUNE MIT GROSSER TENNE",,A59574_v8_192,Brienzwiler,"POLYGON((8.05662059783936 46.6911697387696,8.12801074981689 46.6911697387696,8.12801074981689 46.7733421325684,8.05662059783936 46.7733421325684,8.05662059783936 46.6911697387696))",7285334,1962-2003,,ger,L1838_v4_192,Dili,L,gem,VA,sub,,f,87,thilla,goh,0
S21373_v4_192,,4,,SDS#VIII_44#1#BE84#Brienzwiler,"das große Milchsieb",C751_v6_192,"MILCHSIEB, GROSS, AUS METALL, ÄLTER AUS HOLZ",,A59574_v8_192,Brienzwiler,"POLYGON((8.05662059783936 46.6911697387696,8.12801074981689 46.6911697387696,8.12801074981689 46.7733421325684,8.05662059783936 46.7733421325684,8.05662059783936 46.6911697387696))",7285334,1962-2003,,ger,,Folle,L,gem,SDS,,,f,,,,
S21373_v4_192,,4,,SDS#VIII_44#1#BE84#Brienzwiler,"das große Milchsieb",C751_v6_192,"MILCHSIEB, GROSS, AUS METALL, ÄLTER AUS HOLZ",,A59574_v8_192,Brienzwiler,"POLYGON((8.05662059783936 46.6911697387696,8.12801074981689 46.6911697387696,8.12801074981689 46.7733421325684,8.05662059783936 46.7733421325684,8.05662059783936 46.6911697387696))",7285334,1962-2003,,ger,L1776_v5_192,Folle(n),L,gem,VA,sub,,f,,,,
S215938_v2_192,lɔ̈̂<sup>u̯</sup>b,3,lɔ̈̂<sup>u̯</sup>b,SDSFB#3783#-8a-#BE84#Brienzwiler,"""Laub""",C34_v6_192,"LAUB (BLÄTTER, VON BÄUMEN)",,A59574_v8_192,Brienzwiler,"POLYGON((8.05662059783936 46.6911697387696,8.12801074981689 46.6911697387696,8.12801074981689 46.7733421325684,8.05662059783936 46.7733421325684,8.05662059783936 46.6911697387696))",7285334,1962-2003,,ger,L4684_v5_192,Laub,L,gem,VA,sub,,,,,,
S215940_v2_192,s^tre[(]u@w-i0(,4,,SDSFB#3783#-8a-#BE84#Brienzwiler,"""Laub""",C34_v6_192,"LAUB (BLÄTTER, VON BÄUMEN)",,A59574_v8_192,Brienzwiler,"POLYGON((8.05662059783936 46.6911697387696,8.12801074981689 46.6911697387696,8.12801074981689 46.7733421325684,8.05662059783936 46.7733421325684,8.05662059783936 46.6911697387696))",7285334,1962-2003,,ger,L3176_v5_192,Streue,L,gem,VA,sub,,,760,*strau-eja,gem,0
S219206_v2_192,haglən̆,2,hagləⁿ,SDSFB#3371#-8-#BE84#Brienzwiler,"""hageln""",C2033_v3_192,HAGELN,,A59574_v8_192,Brienzwiler,"POLYGON((8.05662059783936 46.6911697387696,8.12801074981689 46.6911697387696,8.12801074981689 46.7733421325684,8.05662059783936 46.7733421325684,8.05662059783936 46.6911697387696))",7285334,1962-2003,,ger,L11766_v2_192,hageln,L,gem,VA,v,,,,,,
S219786_v2_192,ʃniːən̆,2,šnị̄əⁿ,SDSFB#3415#-3-#BE84#Brienzwiler,"""es kommt schneien"" (übs.)",C2043_v3_192,SCHNEIEN,,A59574_v8_192,Brienzwiler,"POLYGON((8.05662059783936 46.6911697387696,8.12801074981689 46.6911697387696,8.12801074981689 46.7733421325684,8.05662059783936 46.7733421325684,8.05662059783936 46.6911697387696))",7285334,1962-2003,,ger,L8830_v3_192,schneien,L,gem,VA,v,,,,,,
S219788_v2_192,"əsχu̜ŋ̄g̱α###əsχu̜ŋ̄g̱α šnị̄́ə",3,əsχu̜ŋ̄g̱α,SDSFB#3415#-3-#BE84#Brienzwiler,"""es kommt schneien"" (übs.)",,,,A59574_v8_192,Brienzwiler,"POLYGON((8.05662059783936 46.6911697387696,8.12801074981689 46.6911697387696,8.12801074981689 46.7733421325684,8.05662059783936 46.7733421325684,8.05662059783936 46.6911697387696))",7285334,1962-2003,,ger,,,,,,,,,,,,
S219790_v2_192,"ʃnˈiːə###əsχu̜ŋ̄g̱α šnị̄́ə",2,šnị̄́ə,SDSFB#3415#-3-#BE84#Brienzwiler,"""es kommt schneien"" (übs.)",C2043_v3_192,SCHNEIEN,,A59574_v8_192,Brienzwiler,"POLYGON((8.05662059783936 46.6911697387696,8.12801074981689 46.6911697387696,8.12801074981689 46.7733421325684,8.05662059783936 46.7733421325684,8.05662059783936 46.6911697387696))",7285334,1962-2003,,ger,L8830_v3_192,schneien,L,gem,VA,v,,,,,,
S219792_v2_192,kʃniːd,2,kšnị̄d,SDSFB#3415#-3-#BE84#Brienzwiler,"""es kommt schneien"" (übs.)",C2043_v3_192,SCHNEIEN,,A59574_v8_192,Brienzwiler,"POLYGON((8.05662059783936 46.6911697387696,8.12801074981689 46.6911697387696,8.12801074981689 46.7733421325684,8.05662059783936 46.7733421325684,8.05662059783936 46.6911697387696))",7285334,1962-2003,,ger,,,,,,,,,,,,
S220516_v2_192,g_li[(]t-sme1n0,4,,SDSFB#3353#136-1#BE84#Brienzwiler,blitzen,C3883_v3_192,BLITZEN,,A59574_v8_192,Brienzwiler,"POLYGON((8.05662059783936 46.6911697387696,8.12801074981689 46.6911697387696,8.12801074981689 46.7733421325684,8.05662059783936 46.7733421325684,8.05662059783936 46.6911697387696))",7285334,1962-2003,,ger,L12194_v2_192,glitzenen,L,gem,VA,v,,,,,,
S244302_v2_192,nabᵊɫ,3,nabᵊɫ,SDSFB#3385#-6-#BE84#Brienzwiler,"der Nebel",C1854_v3_192,NEBEL,Q37477,A59574_v8_192,Brienzwiler,"POLYGON((8.05662059783936 46.6911697387696,8.12801074981689 46.6911697387696,8.12801074981689 46.7733421325684,8.05662059783936 46.7733421325684,8.05662059783936 46.6911697387696))",7285334,1962-2003,,ger,L9034_v3_192,Nebel,L,gem,VA,sub,,,,,,
S244304_v2_192,nabəl,2,nabəl,SDSFB#3385#-6-#BE84#Brienzwiler,"der Nebel",C1854_v3_192,NEBEL,Q37477,A59574_v8_192,Brienzwiler,"POLYGON((8.05662059783936 46.6911697387696,8.12801074981689 46.6911697387696,8.12801074981689 46.7733421325684,8.05662059783936 46.7733421325684,8.05662059783936 46.6911697387696))",7285334,1962-2003,,ger,L9034_v3_192,Nebel,L,gem,VA,sub,,,,,,
S245150_v2_192,riːf,2,rị̄f,SDSFB#3389#-7-#BE84#Brienzwiler,"der Rauhreif",C7046_v2_192,RAUHREIF,,A59574_v8_192,Brienzwiler,"POLYGON((8.05662059783936 46.6911697387696,8.12801074981689 46.6911697387696,8.12801074981689 46.7733421325684,8.05662059783936 46.7733421325684,8.05662059783936 46.6911697387696))",7285334,1962-2003,,ger,L3164_v5_192,Reif,L,gem,VA,sub,,,673,raips,got,0
S247364_v2_192,w̄i̜rt͓sə,3,w̄i̜rt͓sə,SDSFB#3767#-4-#BE84#Brienzwiler,"""Wurzel"" + Pl.",C2209_v3_192,WURZEL,,A59574_v8_192,Brienzwiler,"POLYGON((8.05662059783936 46.6911697387696,8.12801074981689 46.6911697387696,8.12801074981689 46.7733421325684,8.05662059783936 46.7733421325684,8.05662059783936 46.6911697387696))",7285334,1962-2003,,ger,L3490_v3_192,Wurzel,L,gem,VA,sub,,,,,,
S247366_v2_192,wirtsɪ̆,2,wir̄t͓s<sup>i̜</sup>,SDSFB#3767#-4-#BE84#Brienzwiler,"""Wurzel"" + Pl.",C2209_v3_192,WURZEL,,A59574_v8_192,Brienzwiler,"POLYGON((8.05662059783936 46.6911697387696,8.12801074981689 46.6911697387696,8.12801074981689 46.7733421325684,8.05662059783936 46.7733421325684,8.05662059783936 46.6911697387696))",7285334,1962-2003,,ger,L3490_v3_192,Wurzel,L,gem,VA,sub,,,,,,
S248796_v2_192,ˈaʃt,2,ášt,SDSFB#3769#-5-#BE84#Brienzwiler,"""[der] Ast"" + Pl.",C2211_v3_192,AST,,A59574_v8_192,Brienzwiler,"POLYGON((8.05662059783936 46.6911697387696,8.12801074981689 46.6911697387696,8.12801074981689 46.7733421325684,8.05662059783936 46.7733421325684,8.05662059783936 46.6911697387696))",7285334,1962-2003,,ger,L8040_v3_192,Ast,L,gem,VA,sub,,,,,,
S248800_v2_192,"<sub style='font-size:30%;'>(</sub>ẹ<sub style='font-size:30%;'>)</sub>ʃšt###<sub style='font-size:30%;'>(</sub>ẹ<sub style='font-size:30%;'>)</sub>ʃšt",3,"<sub style='font-size:30%;'>(</sub>ẹ<sub style='font-size:30%;'>)</sub>ʃšt",SDSFB#3769#-5-#BE84#Brienzwiler,"""[der] Ast"" + Pl.",C2211_v3_192,AST,,A59574_v8_192,Brienzwiler,"POLYGON((8.05662059783936 46.6911697387696,8.12801074981689 46.6911697387696,8.12801074981689 46.7733421325684,8.05662059783936 46.7733421325684,8.05662059783936 46.6911697387696))",7285334,1962-2003,,ger,L8040_v3_192,Ast,L,gem,VA,sub,,,,,,
S250560_v2_192,llaːrxən̆,2,llārχəⁿ,SDSFB#3763#-2-#BE84#Brienzwiler,"""Lärche"" + Pl.",C2231_v2_192,LÄRCHE,,A59574_v8_192,Brienzwiler,"POLYGON((8.05662059783936 46.6911697387696,8.12801074981689 46.6911697387696,8.12801074981689 46.7733421325684,8.05662059783936 46.7733421325684,8.05662059783936 46.6911697387696))",7285334,1962-2003,,ger,L11754_v2_192,Lärche,L,gem,VA,sub,,,,,,
S250562_v2_192,laːrxən̆,2,lārχəⁿ,SDSFB#3763#-2-#BE84#Brienzwiler,"""Lärche"" + Pl.",C2231_v2_192,LÄRCHE,,A59574_v8_192,Brienzwiler,"POLYGON((8.05662059783936 46.6911697387696,8.12801074981689 46.6911697387696,8.12801074981689 46.7733421325684,8.05662059783936 46.7733421325684,8.05662059783936 46.6911697387696))",7285334,1962-2003,,ger,L11754_v2_192,Lärche,L,gem,VA,sub,,,,,,
S250564_v2_192,"s^e[(]-nne1###s^e[(]-nne1 la-rc1",4,,SDSFB#3763#-2-#BE84#Brienzwiler,"""Lärche"" + Pl.",C1757_v4_192,SCHÖN,,A59574_v8_192,Brienzwiler,"POLYGON((8.05662059783936 46.6911697387696,8.12801074981689 46.6911697387696,8.12801074981689 46.7733421325684,8.05662059783936 46.7733421325684,8.05662059783936 46.6911697387696))",7285334,1962-2003,,ger,L8452_v3_192,schön,L,gem,VA,adj,,,,,,
S250566_v2_192,"laːrx###s^e[(]-nne1 la-rc1",2,lārχ,SDSFB#3763#-2-#BE84#Brienzwiler,"""Lärche"" + Pl.",C2231_v2_192,LÄRCHE,,A59574_v8_192,Brienzwiler,"POLYGON((8.05662059783936 46.6911697387696,8.12801074981689 46.6911697387696,8.12801074981689 46.7733421325684,8.05662059783936 46.7733421325684,8.05662059783936 46.6911697387696))",7285334,1962-2003,,ger,L11754_v2_192,Lärche,L,gem,VA,sub,,,,,,
S250568_v2_192,lārχi̮,3,lārχi̮,SDSFB#3763#-2-#BE84#Brienzwiler,"""Lärche"" + Pl.",C2231_v2_192,LÄRCHE,,A59574_v8_192,Brienzwiler,"POLYGON((8.05662059783936 46.6911697387696,8.12801074981689 46.6911697387696,8.12801074981689 46.7733421325684,8.05662059783936 46.7733421325684,8.05662059783936 46.6911697387696))",7285334,1962-2003,,ger,L11754_v2_192,Lärche,L,gem,VA,sub,,,,,,
S256176_v2_192,tọū̯,3,tọū̯,SDSFB#3391#-8-#BE84#Brienzwiler,"""[der] Tau""",C2037_v3_192,TAU,Q41097,A59574_v8_192,Brienzwiler,"POLYGON((8.05662059783936 46.6911697387696,8.12801074981689 46.6911697387696,8.12801074981689 46.7733421325684,8.05662059783936 46.7733421325684,8.05662059783936 46.6911697387696))",7285334,1962-2003,,ger,L11740_v2_192,Tau,L,gem,VA,sub,,,,,,
S26486_v4_192,,4,,SDS#V_185#1#BE84#Brienzwiler,"der Rückstand beim Auslassen von Butter",C838_v8_192,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A59574_v8_192,Brienzwiler,"POLYGON((8.05662059783936 46.6911697387696,8.12801074981689 46.6911697387696,8.12801074981689 46.7733421325684,8.05662059783936 46.7733421325684,8.05662059783936 46.6911697387696))",7285334,1962-2003,,ger,L1918_v5_192,Raumelein,L,gem,VA,sub,0,n,,,,
S26486_v4_192,,4,,SDS#V_185#1#BE84#Brienzwiler,"der Rückstand beim Auslassen von Butter",C838_v8_192,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A59574_v8_192,Brienzwiler,"POLYGON((8.05662059783936 46.6911697387696,8.12801074981689 46.6911697387696,8.12801074981689 46.7733421325684,8.05662059783936 46.7733421325684,8.05662059783936 46.6911697387696))",7285334,1962-2003,,ger,L697_v4_192,Ruum(m)i,P,,SDS,,,f,,,,
S26487_v4_192,,4,,SDS#V_185#1#BE84#Brienzwiler,"der Rückstand beim Auslassen von Butter",C838_v8_192,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A59574_v8_192,Brienzwiler,"POLYGON((8.05662059783936 46.6911697387696,8.12801074981689 46.6911697387696,8.12801074981689 46.7733421325684,8.05662059783936 46.7733421325684,8.05662059783936 46.6911697387696))",7285334,1962-2003,,ger,L1918_v5_192,Raumelein,L,gem,VA,sub,0,n,,,,
S26487_v4_192,,4,,SDS#V_185#1#BE84#Brienzwiler,"der Rückstand beim Auslassen von Butter",C838_v8_192,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A59574_v8_192,Brienzwiler,"POLYGON((8.05662059783936 46.6911697387696,8.12801074981689 46.6911697387696,8.12801074981689 46.7733421325684,8.05662059783936 46.7733421325684,8.05662059783936 46.6911697387696))",7285334,1962-2003,,ger,L698_v8_192,Rum(m)i,P,,SDS,,,f,,,,
S26488_v5_192,,4,,SDS#V_185#1#BE84#Brienzwiler,"der Rückstand beim Auslassen von Butter",C838_v8_192,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A59574_v8_192,Brienzwiler,"POLYGON((8.05662059783936 46.6911697387696,8.12801074981689 46.6911697387696,8.12801074981689 46.7733421325684,8.05662059783936 46.7733421325684,8.05662059783936 46.6911697387696))",7285334,1962-2003,,ger,L1139_v6_192,Ankenfeim,L,gem,VA,sub,,m,567,unguere,lat,0
S26488_v5_192,,4,,SDS#V_185#1#BE84#Brienzwiler,"der Rückstand beim Auslassen von Butter",C838_v8_192,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A59574_v8_192,Brienzwiler,"POLYGON((8.05662059783936 46.6911697387696,8.12801074981689 46.6911697387696,8.12801074981689 46.7733421325684,8.05662059783936 46.7733421325684,8.05662059783936 46.6911697387696))",7285334,1962-2003,,ger,L699_v5_192,Ank(e)feim,P,,SDS,,,m,,,,
S26489_v5_192,,4,,SDS#V_185#1#BE84#Brienzwiler,"der Rückstand beim Auslassen von Butter",C838_v8_192,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A59574_v8_192,Brienzwiler,"POLYGON((8.05662059783936 46.6911697387696,8.12801074981689 46.6911697387696,8.12801074981689 46.7733421325684,8.05662059783936 46.7733421325684,8.05662059783936 46.6911697387696))",7285334,1962-2003,,ger,L1139_v6_192,Ankenfeim,L,gem,VA,sub,,m,567,unguere,lat,0
S26489_v5_192,,4,,SDS#V_185#1#BE84#Brienzwiler,"der Rückstand beim Auslassen von Butter",C838_v8_192,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A59574_v8_192,Brienzwiler,"POLYGON((8.05662059783936 46.6911697387696,8.12801074981689 46.6911697387696,8.12801074981689 46.7733421325684,8.05662059783936 46.7733421325684,8.05662059783936 46.6911697387696))",7285334,1962-2003,,ger,L700_v6_192,Ank(e)fei(n),P,,SDS,,,m,,,,
S26490_v3_192,,4,,SDS#V_185#1#BE84#Brienzwiler,"der Rückstand beim Auslassen von Butter",C838_v8_192,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A59574_v8_192,Brienzwiler,"POLYGON((8.05662059783936 46.6911697387696,8.12801074981689 46.6911697387696,8.12801074981689 46.7733421325684,8.05662059783936 46.7733421325684,8.05662059783936 46.6911697387696))",7285334,1962-2003,,ger,L701_v8_192,Öichfeim,P,,SDS,,,m,,,,