Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S103589_v6_221,,4,,VALTS#V_143#1#T02#Nesselwängle,"Fettschicht auf der gekochten Milch",C877_v13_221,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A73054_v13_221,Nesselwängle,"POLYGON((10.547444343567 47.451457977295,10.6389846801758 47.451457977295,10.6389846801758 47.5072326660156,10.547444343567 47.5072326660156,10.547444343567 47.451457977295))",7873692,1985-2004,,ger,,Pelz,L,,VALTS,,,m,,,,
S103589_v6_221,,4,,VALTS#V_143#1#T02#Nesselwängle,"Fettschicht auf der gekochten Milch",C877_v13_221,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A73054_v13_221,Nesselwängle,"POLYGON((10.547444343567 47.451457977295,10.6389846801758 47.451457977295,10.6389846801758 47.5072326660156,10.547444343567 47.5072326660156,10.547444343567 47.451457977295))",7873692,1985-2004,,ger,L1055_v8_221,Pelz,L,gem,VA,sub,,m,199,pellīcia,lat,0
S1051_v9_221,,4,,TSA#III_96#1#B30_2#Nesselwängle,Almhütte,C612_v13_221,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A73054_v13_221,Nesselwängle,"POLYGON((10.547444343567 47.451457977295,10.6389846801758 47.451457977295,10.6389846801758 47.5072326660156,10.547444343567 47.5072326660156,10.547444343567 47.451457977295))",7873692,"1965, 1969, 1971",,ger,L7_v11_221,Alphütte,L,gem,VA,sub,,f,48,hutta,goh,0
S1051_v9_221,,4,,TSA#III_96#1#B30_2#Nesselwängle,Almhütte,C612_v13_221,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A73054_v13_221,Nesselwängle,"POLYGON((10.547444343567 47.451457977295,10.6389846801758 47.451457977295,10.6389846801758 47.5072326660156,10.547444343567 47.5072326660156,10.547444343567 47.451457977295))",7873692,"1965, 1969, 1971",,ger,L7_v11_221,Alphütte,L,gem,VA,sub,,f,53,alpes,vor,0
S1051_v9_221,,4,,TSA#III_96#1#B30_2#Nesselwängle,Almhütte,C612_v13_221,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A73054_v13_221,Nesselwängle,"POLYGON((10.547444343567 47.451457977295,10.6389846801758 47.451457977295,10.6389846801758 47.5072326660156,10.547444343567 47.5072326660156,10.547444343567 47.451457977295))",7873692,"1965, 1969, 1971",,ger,,Albhütte,P,,TSA,,,,,,,
S15441_v7_221,ɔlmʃtɔːt͉l,2,o̜lmštō̜dl,TSA#III_98#1#B30_2#Nesselwängle,Alm-/Wiesenstadel,C639_v13_221,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A73054_v13_221,Nesselwängle,"POLYGON((10.547444343567 47.451457977295,10.6389846801758 47.451457977295,10.6389846801758 47.5072326660156,10.547444343567 47.5072326660156,10.547444343567 47.451457977295))",7873692,"1965, 1969, 1971",,ger,L3943_v8_221,Almstadel,L,gem,VA,sub,,,53,alpes,vor,0
S15441_v7_221,ɔlmʃtɔːt͉l,2,o̜lmštō̜dl,TSA#III_98#1#B30_2#Nesselwängle,Alm-/Wiesenstadel,C639_v13_221,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A73054_v13_221,Nesselwängle,"POLYGON((10.547444343567 47.451457977295,10.6389846801758 47.451457977295,10.6389846801758 47.5072326660156,10.547444343567 47.5072326660156,10.547444343567 47.451457977295))",7873692,"1965, 1969, 1971",,ger,L3943_v8_221,Almstadel,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S15442_v8_221,haːʃtɔːt͉l,2,hāštō̜dl,TSA#III_98#1#B30_2#Nesselwängle,Alm-/Wiesenstadel,C639_v13_221,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A73054_v13_221,Nesselwängle,"POLYGON((10.547444343567 47.451457977295,10.6389846801758 47.451457977295,10.6389846801758 47.5072326660156,10.547444343567 47.5072326660156,10.547444343567 47.451457977295))",7873692,"1965, 1969, 1971",,ger,L3146_v9_221,Heustadel,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S15442_v8_221,haːʃtɔːt͉l,2,hāštō̜dl,TSA#III_98#1#B30_2#Nesselwängle,Alm-/Wiesenstadel,C639_v13_221,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A73054_v13_221,Nesselwängle,"POLYGON((10.547444343567 47.451457977295,10.6389846801758 47.451457977295,10.6389846801758 47.5072326660156,10.547444343567 47.5072326660156,10.547444343567 47.451457977295))",7873692,"1965, 1969, 1971",,ger,L3146_v9_221,Heustadel,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S15443_v8_221,o̜lmštō̜dλ,3,o̜lmštō̜dλ,TSA#III_98#1#B30_2#Nesselwängle,Alm-/Wiesenstadel,C639_v13_221,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A73054_v13_221,Nesselwängle,"POLYGON((10.547444343567 47.451457977295,10.6389846801758 47.451457977295,10.6389846801758 47.5072326660156,10.547444343567 47.5072326660156,10.547444343567 47.451457977295))",7873692,"1965, 1969, 1971",,ger,L3943_v8_221,Almstadel,L,gem,VA,sub,,,53,alpes,vor,0
S15443_v8_221,o̜lmštō̜dλ,3,o̜lmštō̜dλ,TSA#III_98#1#B30_2#Nesselwängle,Alm-/Wiesenstadel,C639_v13_221,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A73054_v13_221,Nesselwängle,"POLYGON((10.547444343567 47.451457977295,10.6389846801758 47.451457977295,10.6389846801758 47.5072326660156,10.547444343567 47.5072326660156,10.547444343567 47.451457977295))",7873692,"1965, 1969, 1971",,ger,L3943_v8_221,Almstadel,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S15444_v9_221,hāštō̜dλ,3,hāštō̜dλ,TSA#III_98#1#B30_2#Nesselwängle,Alm-/Wiesenstadel,C639_v13_221,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A73054_v13_221,Nesselwängle,"POLYGON((10.547444343567 47.451457977295,10.6389846801758 47.451457977295,10.6389846801758 47.5072326660156,10.547444343567 47.5072326660156,10.547444343567 47.451457977295))",7873692,"1965, 1969, 1971",,ger,L3146_v9_221,Heustadel,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S15444_v9_221,hāštō̜dλ,3,hāštō̜dλ,TSA#III_98#1#B30_2#Nesselwängle,Alm-/Wiesenstadel,C639_v13_221,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A73054_v13_221,Nesselwängle,"POLYGON((10.547444343567 47.451457977295,10.6389846801758 47.451457977295,10.6389846801758 47.5072326660156,10.547444343567 47.5072326660156,10.547444343567 47.451457977295))",7873692,"1965, 1969, 1971",,ger,L3146_v9_221,Heustadel,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S16635_v6_221,hɔːg,2,hō̜g,TSA#III_98#1#B30_2#Nesselwängle,Alm-/Wiesenstadel,C650_v10_221,"HÜTTE, FÜR HEU AUF DER ALM ODER AUF DER WIESE, MIT STALL UNTER EINEM DACH",,A73054_v13_221,Nesselwängle,"POLYGON((10.547444343567 47.451457977295,10.6389846801758 47.451457977295,10.6389846801758 47.5072326660156,10.547444343567 47.5072326660156,10.547444343567 47.451457977295))",7873692,"1965, 1969, 1971",,ger,L3945_v7_221,Hag,L,gem,VA,sub,,,,,,
S16636_v6_221,hoːg,2,hōg,TSA#III_98#1#B30_2#Nesselwängle,Alm-/Wiesenstadel,C650_v10_221,"HÜTTE, FÜR HEU AUF DER ALM ODER AUF DER WIESE, MIT STALL UNTER EINEM DACH",,A73054_v13_221,Nesselwängle,"POLYGON((10.547444343567 47.451457977295,10.6389846801758 47.451457977295,10.6389846801758 47.5072326660156,10.547444343567 47.5072326660156,10.547444343567 47.451457977295))",7873692,"1965, 1969, 1971",,ger,L3945_v7_221,Hag,L,gem,VA,sub,,,,,,
S181366_v2_221,,4,,TSA#III_14#1#B30_2#Nesselwängle,wetterleuchten,C5680_v7_221,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A73054_v13_221,Nesselwängle,"POLYGON((10.547444343567 47.451457977295,10.6389846801758 47.451457977295,10.6389846801758 47.5072326660156,10.547444343567 47.5072326660156,10.547444343567 47.451457977295))",7873692,"1965, 1969, 1971",,ger,L1248_v5_221,šīlāe̜χɒ,P,,TSA,,,,,,,
S181368_v2_221,,4,,TSA#III_14#1#B30_2#Nesselwängle,wetterleuchten,C5680_v7_221,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A73054_v13_221,Nesselwängle,"POLYGON((10.547444343567 47.451457977295,10.6389846801758 47.451457977295,10.6389846801758 47.5072326660156,10.547444343567 47.5072326660156,10.547444343567 47.451457977295))",7873692,"1965, 1969, 1971",,ger,L1250_v4_221,šīlo̜ɒχɒ,P,,TSA,,,,,,,
S19216_v7_221,,4,,VALTS#IV_35#1#T02#Nesselwängle,Käsemasse,C810_v10_221,"KÄSEMASSE BEIM FETTSENNEN NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE",,A73054_v13_221,Nesselwängle,"POLYGON((10.547444343567 47.451457977295,10.6389846801758 47.451457977295,10.6389846801758 47.5072326660156,10.547444343567 47.5072326660156,10.547444343567 47.451457977295))",7873692,1985-2004,,ger,,Käse,L,gem,VALTS,,,,,,,
S19216_v7_221,,4,,VALTS#IV_35#1#T02#Nesselwängle,Käsemasse,C810_v10_221,"KÄSEMASSE BEIM FETTSENNEN NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE",,A73054_v13_221,Nesselwängle,"POLYGON((10.547444343567 47.451457977295,10.6389846801758 47.451457977295,10.6389846801758 47.5072326660156,10.547444343567 47.5072326660156,10.547444343567 47.451457977295))",7873692,1985-2004,,ger,L1897_v9_221,Käse,L,gem,VA,sub,,m,57,caseu(m),lat,0
S22084_v7_221,,4,,VALTS#IV_34#1#T02#Nesselwängle,"Drehgalgen für den Sennenkessel",C368_v11_221,"TURNER (GESTELL FÜR KÄSEKESSEL, DREHBAR)",,A73054_v13_221,Nesselwängle,"POLYGON((10.547444343567 47.451457977295,10.6389846801758 47.451457977295,10.6389846801758 47.5072326660156,10.547444343567 47.5072326660156,10.547444343567 47.451457977295))",7873692,1985-2004,,ger,,Galgen,L,gem,VALTS,,,m,,,,
S22084_v7_221,,4,,VALTS#IV_34#1#T02#Nesselwängle,"Drehgalgen für den Sennenkessel",C368_v11_221,"TURNER (GESTELL FÜR KÄSEKESSEL, DREHBAR)",,A73054_v13_221,Nesselwängle,"POLYGON((10.547444343567 47.451457977295,10.6389846801758 47.451457977295,10.6389846801758 47.5072326660156,10.547444343567 47.5072326660156,10.547444343567 47.451457977295))",7873692,1985-2004,,ger,L2227_v7_221,Galgen,L,gem,VA,sub,,m,730,*galgōn,gem,0
S22249_v5_221,,4,,VALTS#IV_25#1#T02#Nesselwängle,"Geschirr zum Entrahmen von Milch",C413_v11_221,"GEFÄSS ZUM ENTRAHMEN ",,A73054_v13_221,Nesselwängle,"POLYGON((10.547444343567 47.451457977295,10.6389846801758 47.451457977295,10.6389846801758 47.5072326660156,10.547444343567 47.5072326660156,10.547444343567 47.451457977295))",7873692,1985-2004,,ger,,Stotzen,L,gem,VALTS,,,,,,,
S22249_v5_221,,4,,VALTS#IV_25#1#T02#Nesselwängle,"Geschirr zum Entrahmen von Milch",C413_v11_221,"GEFÄSS ZUM ENTRAHMEN ",,A73054_v13_221,Nesselwängle,"POLYGON((10.547444343567 47.451457977295,10.6389846801758 47.451457977295,10.6389846801758 47.5072326660156,10.547444343567 47.5072326660156,10.547444343567 47.451457977295))",7873692,1985-2004,,ger,L1906_v6_221,Stotzen,L,gem,VA,sub,,m,,,,
S22458_v6_221,,4,,VALTS#IV_36#1#T02#Nesselwängle,"Molke (Käsewasser)",C237_v13_221,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A73054_v13_221,Nesselwängle,"POLYGON((10.547444343567 47.451457977295,10.6389846801758 47.451457977295,10.6389846801758 47.5072326660156,10.547444343567 47.5072326660156,10.547444343567 47.451457977295))",7873692,1985-2004,,ger,,Molken,L,gem,VALTS,,,n,,,,
S22458_v6_221,,4,,VALTS#IV_36#1#T02#Nesselwängle,"Molke (Käsewasser)",C237_v13_221,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A73054_v13_221,Nesselwängle,"POLYGON((10.547444343567 47.451457977295,10.6389846801758 47.451457977295,10.6389846801758 47.5072326660156,10.547444343567 47.5072326660156,10.547444343567 47.451457977295))",7873692,1985-2004,,ger,L2293_v6_221,Molken,L,gem,VA,sub,,n,664,melkan,goh,0
S22859_v6_221,,4,,VALTS#IV_40#1#T02#Nesselwängle,Molkenzucker,C842_v10_221,MOLKENZUCKER,,A73054_v13_221,Nesselwängle,"POLYGON((10.547444343567 47.451457977295,10.6389846801758 47.451457977295,10.6389846801758 47.5072326660156,10.547444343567 47.5072326660156,10.547444343567 47.451457977295))",7873692,1985-2004,,ger,,Gesütt,L,gem,VALTS,,,n,,,,
S22859_v6_221,,4,,VALTS#IV_40#1#T02#Nesselwängle,Molkenzucker,C842_v10_221,MOLKENZUCKER,,A73054_v13_221,Nesselwängle,"POLYGON((10.547444343567 47.451457977295,10.6389846801758 47.451457977295,10.6389846801758 47.5072326660156,10.547444343567 47.5072326660156,10.547444343567 47.451457977295))",7873692,1985-2004,,ger,L2297_v6_221,Gesütt,L,gem,VA,sub,,n,766,*seuþ-a-,gem,0
S22926_v5_221,,4,,VALTS#IV_41#1#T02#Nesselwängle,"Rückstand beim Auslassen von Butter ",C838_v13_221,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A73054_v13_221,Nesselwängle,"POLYGON((10.547444343567 47.451457977295,10.6389846801758 47.451457977295,10.6389846801758 47.5072326660156,10.547444343567 47.5072326660156,10.547444343567 47.451457977295))",7873692,1985-2004,,ger,L2319_v5_221,Südere(n),L,gem,VA,sub,,f,,,,
S22926_v5_221,,4,,VALTS#IV_41#1#T02#Nesselwängle,"Rückstand beim Auslassen von Butter ",C838_v13_221,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A73054_v13_221,Nesselwängle,"POLYGON((10.547444343567 47.451457977295,10.6389846801758 47.451457977295,10.6389846801758 47.5072326660156,10.547444343567 47.5072326660156,10.547444343567 47.451457977295))",7873692,1985-2004,,ger,,Süttel,P,,VALTS,,,m,,,,
S23562_v5_221,,4,,VALTS#IV_6#1#T02#Nesselwängle,"Der schwarze Alpensalamander",C14_v6_221,"ALPENSALAMANDER (ALPENSALAMANDER, SCHWARZ)",Q259425,A73054_v13_221,Nesselwängle,"POLYGON((10.547444343567 47.451457977295,10.6389846801758 47.451457977295,10.6389846801758 47.5072326660156,10.547444343567 47.5072326660156,10.547444343567 47.451457977295))",7873692,1985-2004,,ger,,Tattermännlein,L,gem,VALTS,,0,,,,,
S23562_v5_221,,4,,VALTS#IV_6#1#T02#Nesselwängle,"Der schwarze Alpensalamander",C14_v6_221,"ALPENSALAMANDER (ALPENSALAMANDER, SCHWARZ)",Q259425,A73054_v13_221,Nesselwängle,"POLYGON((10.547444343567 47.451457977295,10.6389846801758 47.451457977295,10.6389846801758 47.5072326660156,10.547444343567 47.5072326660156,10.547444343567 47.451457977295))",7873692,1985-2004,,ger,L2203_v8_221,Tatermännlein,L,gem,VA,sub,-lein,n,,,,
S24816_v7_221,,4,,VALTS#IV_38#1#T02#Nesselwängle,"Zieger, Form, Bedeutung und Synonyme",C208_v13_221,"ZIGER (KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE)",Q14776091,A73054_v13_221,Nesselwängle,"POLYGON((10.547444343567 47.451457977295,10.6389846801758 47.451457977295,10.6389846801758 47.5072326660156,10.547444343567 47.5072326660156,10.547444343567 47.451457977295))",7873692,1985-2004,,ger,,Zieger,L,gem,VALTS,,,m,,,,
S24816_v7_221,,4,,VALTS#IV_38#1#T02#Nesselwängle,"Zieger, Form, Bedeutung und Synonyme",C208_v13_221,"ZIGER (KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE)",Q14776091,A73054_v13_221,Nesselwängle,"POLYGON((10.547444343567 47.451457977295,10.6389846801758 47.451457977295,10.6389846801758 47.5072326660156,10.547444343567 47.5072326660156,10.547444343567 47.451457977295))",7873692,1985-2004,,ger,L2329_v9_221,Ziger,L,gem,VA,sub,,m,825,*tsigros/tsigronos,gal,0
S24817_v5_221,,4,,VALTS#IV_38#1#T02#Nesselwängle,"Zieger, Form, Bedeutung und Synonyme",C960_v10_221,"SAURE, DICKE MILCH",,A73054_v13_221,Nesselwängle,"POLYGON((10.547444343567 47.451457977295,10.6389846801758 47.451457977295,10.6389846801758 47.5072326660156,10.547444343567 47.5072326660156,10.547444343567 47.451457977295))",7873692,1985-2004,,ger,,Schlotter,L,gem,VALTS,,,,,,,
S24817_v5_221,,4,,VALTS#IV_38#1#T02#Nesselwängle,"Zieger, Form, Bedeutung und Synonyme",C960_v10_221,"SAURE, DICKE MILCH",,A73054_v13_221,Nesselwängle,"POLYGON((10.547444343567 47.451457977295,10.6389846801758 47.451457977295,10.6389846801758 47.5072326660156,10.547444343567 47.5072326660156,10.547444343567 47.451457977295))",7873692,1985-2004,,ger,L2327_v7_221,Schlotter,L,gem,VA,sub,,,,,,
S25030_v5_221,,4,,VALTS#IV_39#1#T02#Nesselwängle,"Das Formgefäß für Zieger",C844_v9_221,"GEFÄSS ZUM FORMEN DES KÄSES UND ZIGERS, ELASTISCHER REIF",,A73054_v13_221,Nesselwängle,"POLYGON((10.547444343567 47.451457977295,10.6389846801758 47.451457977295,10.6389846801758 47.5072326660156,10.547444343567 47.5072326660156,10.547444343567 47.451457977295))",7873692,1985-2004,,ger,,Reif,L,gem,VALTS,,,m,,,,
S25030_v5_221,,4,,VALTS#IV_39#1#T02#Nesselwängle,"Das Formgefäß für Zieger",C844_v9_221,"GEFÄSS ZUM FORMEN DES KÄSES UND ZIGERS, ELASTISCHER REIF",,A73054_v13_221,Nesselwängle,"POLYGON((10.547444343567 47.451457977295,10.6389846801758 47.451457977295,10.6389846801758 47.5072326660156,10.547444343567 47.5072326660156,10.547444343567 47.451457977295))",7873692,1985-2004,,ger,L1902_v8_221,Reif,L,gem,VA,sub,,m,673,raips,got,0
S25552_v6_221,,4,,VALTS#IV_37#1#T02#Nesselwängle,"Schotten, Bedeutung und Verbreitung",C955_v10_221,"EIWEISSTEILCHEN, DIE BEI ERHITZEN DER MOLKE AUFSTEIGEN, NACH DER ZWEITEN SCHEIDUNG",,A73054_v13_221,Nesselwängle,"POLYGON((10.547444343567 47.451457977295,10.6389846801758 47.451457977295,10.6389846801758 47.5072326660156,10.547444343567 47.5072326660156,10.547444343567 47.451457977295))",7873692,1985-2004,,ger,L1499_v10_221,Schotten,L,gem,VA,sub,,m,180,excŏcta,lat,0
S25552_v6_221,,4,,VALTS#IV_37#1#T02#Nesselwängle,"Schotten, Bedeutung und Verbreitung",C955_v10_221,"EIWEISSTEILCHEN, DIE BEI ERHITZEN DER MOLKE AUFSTEIGEN, NACH DER ZWEITEN SCHEIDUNG",,A73054_v13_221,Nesselwängle,"POLYGON((10.547444343567 47.451457977295,10.6389846801758 47.451457977295,10.6389846801758 47.5072326660156,10.547444343567 47.5072326660156,10.547444343567 47.451457977295))",7873692,1985-2004,,ger,,Schotten,P,,VALTS,,,m,,,,
S25553_v6_221,,4,,VALTS#IV_37#1#T02#Nesselwängle,"Schotten, Bedeutung und Verbreitung",C955_v10_221,"EIWEISSTEILCHEN, DIE BEI ERHITZEN DER MOLKE AUFSTEIGEN, NACH DER ZWEITEN SCHEIDUNG",,A73054_v13_221,Nesselwängle,"POLYGON((10.547444343567 47.451457977295,10.6389846801758 47.451457977295,10.6389846801758 47.5072326660156,10.547444343567 47.5072326660156,10.547444343567 47.451457977295))",7873692,1985-2004,,ger,L1499_v10_221,Schotten,L,gem,VA,sub,,m,180,excŏcta,lat,0
S25553_v6_221,,4,,VALTS#IV_37#1#T02#Nesselwängle,"Schotten, Bedeutung und Verbreitung",C955_v10_221,"EIWEISSTEILCHEN, DIE BEI ERHITZEN DER MOLKE AUFSTEIGEN, NACH DER ZWEITEN SCHEIDUNG",,A73054_v13_221,Nesselwängle,"POLYGON((10.547444343567 47.451457977295,10.6389846801758 47.451457977295,10.6389846801758 47.5072326660156,10.547444343567 47.5072326660156,10.547444343567 47.451457977295))",7873692,1985-2004,,ger,L626_v2_221,Tschotten,P,,VALTS,,,m,,,,
S25778_v6_221,,4,,VALTS#IV_101#1#T02#Nesselwängle,"Heuhütte auf Bergmähdern",C480_v13_221,"(HEU-)STADEL (HEUHÜTTE AUF BERGWIESE)",Q41219835,A73054_v13_221,Nesselwängle,"POLYGON((10.547444343567 47.451457977295,10.6389846801758 47.451457977295,10.6389846801758 47.5072326660156,10.547444343567 47.5072326660156,10.547444343567 47.451457977295))",7873692,1985-2004,,ger,,Stadel,L,gem,VALTS,,,,,,,
S25778_v6_221,,4,,VALTS#IV_101#1#T02#Nesselwängle,"Heuhütte auf Bergmähdern",C480_v13_221,"(HEU-)STADEL (HEUHÜTTE AUF BERGWIESE)",Q41219835,A73054_v13_221,Nesselwängle,"POLYGON((10.547444343567 47.451457977295,10.6389846801758 47.451457977295,10.6389846801758 47.5072326660156,10.547444343567 47.5072326660156,10.547444343567 47.451457977295))",7873692,1985-2004,,ger,L676_v10_221,Stadel,L,gem,VA,sub,,m,143,"stadal (germ.)",gem,0
S25779_v6_221,,4,,VALTS#IV_101#1#T02#Nesselwängle,"Heuhütte auf Bergmähdern",C480_v13_221,"(HEU-)STADEL (HEUHÜTTE AUF BERGWIESE)",Q41219835,A73054_v13_221,Nesselwängle,"POLYGON((10.547444343567 47.451457977295,10.6389846801758 47.451457977295,10.6389846801758 47.5072326660156,10.547444343567 47.5072326660156,10.547444343567 47.451457977295))",7873692,1985-2004,,ger,,Heustadel,L,gem,VALTS,,,,,,,
S25779_v6_221,,4,,VALTS#IV_101#1#T02#Nesselwängle,"Heuhütte auf Bergmähdern",C480_v13_221,"(HEU-)STADEL (HEUHÜTTE AUF BERGWIESE)",Q41219835,A73054_v13_221,Nesselwängle,"POLYGON((10.547444343567 47.451457977295,10.6389846801758 47.451457977295,10.6389846801758 47.5072326660156,10.547444343567 47.5072326660156,10.547444343567 47.451457977295))",7873692,1985-2004,,ger,L673_v9_221,Heustadel,L,gem,VA,sub,,m,143,"stadal (germ.)",gem,0
S25779_v6_221,,4,,VALTS#IV_101#1#T02#Nesselwängle,"Heuhütte auf Bergmähdern",C480_v13_221,"(HEU-)STADEL (HEUHÜTTE AUF BERGWIESE)",Q41219835,A73054_v13_221,Nesselwängle,"POLYGON((10.547444343567 47.451457977295,10.6389846801758 47.451457977295,10.6389846801758 47.5072326660156,10.547444343567 47.5072326660156,10.547444343567 47.451457977295))",7873692,1985-2004,,ger,L673_v9_221,Heustadel,L,gem,VA,sub,,m,665,"*haw-ja- ",gem,0
S25780_v8_221,,4,,VALTS#IV_101#1#T02#Nesselwängle,"Heuhütte auf Bergmähdern",C480_v13_221,"(HEU-)STADEL (HEUHÜTTE AUF BERGWIESE)",Q41219835,A73054_v13_221,Nesselwängle,"POLYGON((10.547444343567 47.451457977295,10.6389846801758 47.451457977295,10.6389846801758 47.5072326660156,10.547444343567 47.5072326660156,10.547444343567 47.451457977295))",7873692,1985-2004,,ger,,Städelein,L,gem,VALTS,,0,,,,,
S25780_v8_221,,4,,VALTS#IV_101#1#T02#Nesselwängle,"Heuhütte auf Bergmähdern",C480_v13_221,"(HEU-)STADEL (HEUHÜTTE AUF BERGWIESE)",Q41219835,A73054_v13_221,Nesselwängle,"POLYGON((10.547444343567 47.451457977295,10.6389846801758 47.451457977295,10.6389846801758 47.5072326660156,10.547444343567 47.5072326660156,10.547444343567 47.451457977295))",7873692,1985-2004,,ger,L2261_v11_221,Stadelein,L,gem,VA,sub,-lein,n,143,"stadal (germ.)",gem,0
S25959_v4_221,,4,,VALTS#IV_110#1#T02#Nesselwängle,"Der Heuraum über dem Viehstall",C851_v13_221,"HEURAUM BZW. ABTEILUNG FÜR HEU ÜBER DEM VIEHSTALL",,A73054_v13_221,Nesselwängle,"POLYGON((10.547444343567 47.451457977295,10.6389846801758 47.451457977295,10.6389846801758 47.5072326660156,10.547444343567 47.5072326660156,10.547444343567 47.451457977295))",7873692,1985-2004,,ger,,Bühne,L,gem,VALTS,,,f,,,,
S25959_v4_221,,4,,VALTS#IV_110#1#T02#Nesselwängle,"Der Heuraum über dem Viehstall",C851_v13_221,"HEURAUM BZW. ABTEILUNG FÜR HEU ÜBER DEM VIEHSTALL",,A73054_v13_221,Nesselwängle,"POLYGON((10.547444343567 47.451457977295,10.6389846801758 47.451457977295,10.6389846801758 47.5072326660156,10.547444343567 47.5072326660156,10.547444343567 47.451457977295))",7873692,1985-2004,,ger,L1837_v6_221,Buni,L,gem,VA,sub,,f,,,,
S34431_v9_221,,4,,VALTS#V_151#1#T02#Nesselwängle,buttern,C221_v13_221,"BUTTERN (BUTTER MACHEN)",Q2916087,A73054_v13_221,Nesselwängle,"POLYGON((10.547444343567 47.451457977295,10.6389846801758 47.451457977295,10.6389846801758 47.5072326660156,10.547444343567 47.5072326660156,10.547444343567 47.451457977295))",7873692,1985-2004,,ger,,rühren,L,,VALTS,,,,,,,
S34431_v9_221,,4,,VALTS#V_151#1#T02#Nesselwängle,buttern,C221_v13_221,"BUTTERN (BUTTER MACHEN)",Q2916087,A73054_v13_221,Nesselwängle,"POLYGON((10.547444343567 47.451457977295,10.6389846801758 47.451457977295,10.6389846801758 47.5072326660156,10.547444343567 47.5072326660156,10.547444343567 47.451457977295))",7873692,1985-2004,,ger,L628_v10_221,rühren,L,gem,VA,v,,,739,*hrōz-eja-,gem,0
S34691_v4_221,,4,,TSA#III_97#1#B30_2#Nesselwängle,Almpferch,C644_v12_221,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A73054_v13_221,Nesselwängle,"POLYGON((10.547444343567 47.451457977295,10.6389846801758 47.451457977295,10.6389846801758 47.5072326660156,10.547444343567 47.5072326660156,10.547444343567 47.451457977295))",7873692,"1965, 1969, 1971",,ger,,Hag,L,,TSA,,,,,,,
S34691_v4_221,,4,,TSA#III_97#1#B30_2#Nesselwängle,Almpferch,C644_v12_221,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A73054_v13_221,Nesselwängle,"POLYGON((10.547444343567 47.451457977295,10.6389846801758 47.451457977295,10.6389846801758 47.5072326660156,10.547444343567 47.5072326660156,10.547444343567 47.451457977295))",7873692,"1965, 1969, 1971",,ger,L4229_v6_221,Gehag,L,gem,VA,sub,,,,,,
S35235_v7_221,,4,,TSA#III_99#1#B30_2#Nesselwängle,Quark,C226_v13_221,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A73054_v13_221,Nesselwängle,"POLYGON((10.547444343567 47.451457977295,10.6389846801758 47.451457977295,10.6389846801758 47.5072326660156,10.547444343567 47.5072326660156,10.547444343567 47.451457977295))",7873692,"1965, 1969, 1971",,ger,,Ziger,L,,TSA,,,,,,,
S35235_v7_221,,4,,TSA#III_99#1#B30_2#Nesselwängle,Quark,C226_v13_221,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A73054_v13_221,Nesselwängle,"POLYGON((10.547444343567 47.451457977295,10.6389846801758 47.451457977295,10.6389846801758 47.5072326660156,10.547444343567 47.5072326660156,10.547444343567 47.451457977295))",7873692,"1965, 1969, 1971",,ger,L2328_v9_221,Ziger,L,gem,VA,sub,,,825,*tsigros/tsigronos,gal,0