Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S467608_v3_232,Hell's,4,,CROWD#5096_deu#1#aseptor#Höslwang,"BIER, HELL",C5096_v6_232,"BIER, HELL",Q261105,A64860_v11_232,Höslwang,"POLYGON((12.2860469818115 47.9231796264648,12.3512439727784 47.9231796264648,12.3512439727784 47.9707412719727,12.2860469818115 47.9707412719727,12.2860469818115 47.9231796264648))",6556369,2020,,ger,L34212_v2_232,Helles,L,gem,VA,sub,,,,,,
S468636_v5_232,Hoiwe,4,,CROWD#5096_deu#1#anonymousCrowder_1007#Kundl,"BIER, HELL",C5096_v6_232,"BIER, HELL",Q261105,A72951_v14_232,Kundl,"POLYGON((11.9509229660035 47.4353103637695,12.0362672805787 47.4353103637695,12.0362672805787 47.4852828979492,11.9509229660035 47.4852828979492,11.9509229660035 47.4353103637695))",7872568,2020,,ger,L10946_v3_232,Halbe,L,gem,VA,sub,,,,,,
S617348_v3_232,jẹrvǫ́zα,4,,DRG#8882#1#E15#Sent,"Lemma ""GERVOSA""",C5096_v6_232,"BIER, HELL",Q261105,A60144_v7_232,Sent,"POLYGON((10.2441740036011 46.7314529418945,10.444317817688 46.7314529418945,10.444317817688 46.9316596984863,10.2441740036011 46.9316596984863,10.2441740036011 46.7314529418945))",7287153,1938ff.,,rom,L49746_v1_232,gervosa,L,roa,VA,sub,,,6948,cervesia,gal,0
S617350_v3_232,ǵ̆αrvǭ́zα,4,,DRG#8882#1#E21#Ardez,"Lemma ""GERVOSA""",C5096_v6_232,"BIER, HELL",Q261105,A60133_v16_232,Ardez,"POLYGON((10.1399173736573 46.6983108520508,10.2251720428467 46.6983108520508,10.2251720428467 46.8577384948731,10.1399173736573 46.8577384948731,10.1399173736573 46.6983108520508))",7285092,1938ff.,,rom,L49746_v1_232,gervosa,L,roa,VA,sub,,,6948,cervesia,gal,0
S617352_v3_232,ǵ̆αrvā́zα,4,,DRG#8882#1#E22#Guarda,"Lemma ""GERVOSA""",C5096_v6_232,"BIER, HELL",Q261105,A60136_v7_232,Guarda,"POLYGON((10.1008863449098 46.7503547668458,10.1721782684326 46.7503547668458,10.1721782684326 46.8514938354492,10.1008863449098 46.8514938354492,10.1008863449098 46.7503547668458))",7286000,1938ff.,,rom,L49746_v1_232,gervosa,L,roa,VA,sub,,,6948,cervesia,gal,0
S617354_v3_232,jervṓzα,4,,DRG#8882#1#E30#Tschierv,"Lemma ""GERVOSA""",C5096_v6_232,"BIER, HELL",Q261105,A60147_v14_232,Tschierv,"POLYGON((10.2393646240234 46.6094245910646,10.3588008880616 46.6094245910646,10.3588008880616 46.6930236816407,10.2393646240234 46.6930236816407,10.2393646240234 46.6094245910646))",2661166,1938ff.,,rom,L49746_v1_232,gervosa,L,roa,VA,sub,,,6948,cervesia,gal,0
S617356_v3_232,ǵ̆ervṓzα,4,,DRG#8882#1#C23#Lantsch,"Lemma ""GERVOSA""",C5096_v6_232,"BIER, HELL",Q261105,A60071_v16_232,Lantsch/Lenz,"POLYGON((9.5445728302002 46.6753044128418,9.61535739898687 46.6753044128418,9.61535739898687 46.7457275390626,9.5445728302002 46.7457275390626,9.5445728302002 46.6753044128418))",7286264,1938ff.,,rom,L49746_v1_232,gervosa,L,roa,VA,sub,,,6948,cervesia,gal,0
S617358_v3_232,ǵ̆ərmǭ́zα,4,,DRG#8882#1#C92#Domat,"Lemma ""GERVOSA""",C5096_v6_232,"BIER, HELL",Q261105,A60127_v16_232,Domat/Ems,"POLYGON((9.40448760986328 46.8009719848633,9.49982357025146 46.8009719848633,9.49982357025146 46.8501815795899,9.40448760986328 46.8501815795899,9.40448760986328 46.8009719848633))",7285659,1938ff.,,rom,L49746_v1_232,gervosa,L,roa,VA,sub,,,6948,cervesia,gal,0
S668596_v3_232,ǵ̆αrbṓzα,4,,DRG#8882#1#E10#Tschlin,"Lemma ""GERVOSA""",C5096_v6_232,"BIER, HELL",Q261105,A60148_v15_232,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L49746_v1_232,gervosa,L,roa,VA,sub,,,6948,cervesia,gal,0
S668598_v3_232,ǵ̆αrvózα,4,,DRG#8882#1#E10#Tschlin,"Lemma ""GERVOSA""",C5096_v6_232,"BIER, HELL",Q261105,A60148_v15_232,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L49746_v1_232,gervosa,L,roa,VA,sub,,,6948,cervesia,gal,0
S746590_v4_232,bira,4,,CROWD#5096_ita#1#anonymousCrowder_1129#Tuenno,"UNA BIRRA CHIARA",C5096_v6_232,"BIER, HELL",Q261105,A19620_v16_232,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,2021,,rom,L35025_v3_232,"bière / birra",L,roa,VA,sub,,,,,,
S862741_v2_232,biye,4,,CROWD#5096_ita#1#anonymousCrowder_1346#Aosta,"UNA BIRRA CHIARA",C5096_v6_232,"BIER, HELL",Q261105,A19734_v15_232,Aosta,"POLYGON((7.2398729324342 45.7296524047852,7.3490571975708 45.7296524047852,7.3490571975708 45.7735939025879,7.2398729324342 45.7735939025879,7.2398729324342 45.7296524047852))",6541471,2021,,rom,L35025_v3_232,"bière / birra",L,roa,VA,sub,,,,,,
S874134_v3_232,bionda,4,,CROWD#5096_ita#1#anonymousCrowder_1472#Bienno,"UNA BIRRA CHIARA",C5096_v6_232,"BIER, HELL",Q261105,A15374_v7_232,Bienno,"POLYGON((10.2835617065429 45.8653945922852,10.4133253097534 45.8653945922852,10.4133253097534 45.9484901428223,10.2835617065429 45.9484901428223,10.2835617065429 45.8653945922852))",6537161,2021,,rom,L39476_v2_232,"blonde / bionda",L,roa,VA,sub,,,,,,
