Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S522338_v3_232,bokál,4,,DRG#2750#1#C92#Domat,"Lemma ""BOCCAL I""",C252_v15_232,"MILCHKRUG (GEFÄSS FÜR MILCH)",,A60127_v16_232,Domat/Ems,"POLYGON((9.40448760986328 46.8009719848633,9.49982357025146 46.8009719848633,9.49982357025146 46.8501815795899,9.40448760986328 46.8501815795899,9.40448760986328 46.8009719848633))",7285659,1938ff.,,rom,L27968_v5_232,boccale,L,roa,VA,sub,,,6154,baucalis,lat,0
S522338_v3_232,bokál,4,,DRG#2750#1#C92#Domat,"Lemma ""BOCCAL I""",C8816_v5_232,"KRUG (GEFÄSS, ZUR AUFNAHME, LAGERUNG, ENTNAHME ODER ZUM TRANSPORT VON FLÜSSIGKEITEN, BAUCHIG ODER ZYLINDRISCH)",Q132397,A60127_v16_232,Domat/Ems,"POLYGON((9.40448760986328 46.8009719848633,9.49982357025146 46.8009719848633,9.49982357025146 46.8501815795899,9.40448760986328 46.8501815795899,9.40448760986328 46.8009719848633))",7285659,1938ff.,,rom,L27968_v5_232,boccale,L,roa,VA,sub,,,6154,baucalis,lat,0
S522338_v3_232,bokál,4,,DRG#2750#1#C92#Domat,"Lemma ""BOCCAL I""",C8819_v3_232,"MASSKRUG (BIERKRUG, ENTHÄLT 1 LITER FLÜSSIGKEIT)",Q48680,A60127_v16_232,Domat/Ems,"POLYGON((9.40448760986328 46.8009719848633,9.49982357025146 46.8009719848633,9.49982357025146 46.8501815795899,9.40448760986328 46.8501815795899,9.40448760986328 46.8009719848633))",7285659,1938ff.,,rom,L27968_v5_232,boccale,L,roa,VA,sub,,,6154,baucalis,lat,0
S522338_v3_232,bokál,4,,DRG#2750#1#C92#Domat,"Lemma ""BOCCAL I""",C8822_v4_232,"HONIGTOPF (TOPF, KLEIN, ZUM AUFBEWAHREN VON HONIG)",,A60127_v16_232,Domat/Ems,"POLYGON((9.40448760986328 46.8009719848633,9.49982357025146 46.8009719848633,9.49982357025146 46.8501815795899,9.40448760986328 46.8501815795899,9.40448760986328 46.8009719848633))",7285659,1938ff.,,rom,L27968_v5_232,boccale,L,roa,VA,sub,,,6154,baucalis,lat,0
S522338_v3_232,bokál,4,,DRG#2750#1#C92#Domat,"Lemma ""BOCCAL I""",C8825_v7_232,"BLUMENTOPF (BEHÄLTER, ZUR AUFNAHME VON PFLANZEN IN BLUMENERDE)",Q869381,A60127_v16_232,Domat/Ems,"POLYGON((9.40448760986328 46.8009719848633,9.49982357025146 46.8009719848633,9.49982357025146 46.8501815795899,9.40448760986328 46.8501815795899,9.40448760986328 46.8009719848633))",7285659,1938ff.,,rom,L27968_v5_232,boccale,L,roa,VA,sub,,,6154,baucalis,lat,0
S522338_v3_232,bokál,4,,DRG#2750#1#C92#Domat,"Lemma ""BOCCAL I""",C8828_v6_232,"BECHER (TRINKGEFÄSS, ZYLINDRISCH, OHNE FUSS ODER HENKEL)",Q386215,A60127_v16_232,Domat/Ems,"POLYGON((9.40448760986328 46.8009719848633,9.49982357025146 46.8009719848633,9.49982357025146 46.8501815795899,9.40448760986328 46.8501815795899,9.40448760986328 46.8009719848633))",7285659,1938ff.,,rom,L27968_v5_232,boccale,L,roa,VA,sub,,,6154,baucalis,lat,0
S563966_v3_232,ć̆ę̄́klα,4,,DRG#4241#1#E10#Tschlin,"Lemma ""CHECLA""",C1334_v7_232,"GEFÄSS ZUM AUFRAHMEN, AUS TON ODER BLECH",,A60148_v15_232,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L47889_v1_232,checla,L,roa,VA,sub,,,462,*cacculus,lat,0
S563966_v3_232,ć̆ę̄́klα,4,,DRG#4241#1#E10#Tschlin,"Lemma ""CHECLA""",C3547_v5_232,SUPPENSCHÜSSEL,,A60148_v15_232,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L47889_v1_232,checla,L,roa,VA,sub,,,462,*cacculus,lat,0
S563966_v3_232,ć̆ę̄́klα,4,,DRG#4241#1#E10#Tschlin,"Lemma ""CHECLA""",C4178_v9_232,"SCHÜSSEL (SCHÜSSEL)",Q153988,A60148_v15_232,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L47889_v1_232,checla,L,roa,VA,sub,,,462,*cacculus,lat,0
S563966_v3_232,ć̆ę̄́klα,4,,DRG#4241#1#E10#Tschlin,"Lemma ""CHECLA""",C4878_v7_232,"NACHTTOPF (GEFÄSS, FÜR DIE VERRICHTUNG DER NOTDURFT IN DER NACHT)",Q152475,A60148_v15_232,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L47889_v1_232,checla,L,roa,VA,sub,,,462,*cacculus,lat,0
S563966_v3_232,ć̆ę̄́klα,4,,DRG#4241#1#E10#Tschlin,"Lemma ""CHECLA""",C770_v4_232,"MILCHSCHÜSSEL (GEFÄSS ZUR AUFBEWAHRUNG VON MILCH AUS TON )",,A60148_v15_232,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L47889_v1_232,checla,L,roa,VA,sub,,,462,*cacculus,lat,0
S563966_v3_232,ć̆ę̄́klα,4,,DRG#4241#1#E10#Tschlin,"Lemma ""CHECLA""",C8054_v6_232,"SPÜLBECKEN (BECKEN, SCHÜSSELFÖRMIG, IN DER KÜCHE, DIENT ZUR REINIGUNG VON LEBENSMITTELN ODER ZUR SÄUBERUNG VON GESCHIRR)",Q2425869,A60148_v15_232,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L47889_v1_232,checla,L,roa,VA,sub,,,462,*cacculus,lat,0
S563966_v3_232,ć̆ę̄́klα,4,,DRG#4241#1#E10#Tschlin,"Lemma ""CHECLA""",C8816_v5_232,"KRUG (GEFÄSS, ZUR AUFNAHME, LAGERUNG, ENTNAHME ODER ZUM TRANSPORT VON FLÜSSIGKEITEN, BAUCHIG ODER ZYLINDRISCH)",Q132397,A60148_v15_232,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L47889_v1_232,checla,L,roa,VA,sub,,,462,*cacculus,lat,0
S563966_v3_232,ć̆ę̄́klα,4,,DRG#4241#1#E10#Tschlin,"Lemma ""CHECLA""",C8822_v4_232,"HONIGTOPF (TOPF, KLEIN, ZUM AUFBEWAHREN VON HONIG)",,A60148_v15_232,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L47889_v1_232,checla,L,roa,VA,sub,,,462,*cacculus,lat,0
S563966_v3_232,ć̆ę̄́klα,4,,DRG#4241#1#E10#Tschlin,"Lemma ""CHECLA""",C8825_v7_232,"BLUMENTOPF (BEHÄLTER, ZUR AUFNAHME VON PFLANZEN IN BLUMENERDE)",Q869381,A60148_v15_232,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L47889_v1_232,checla,L,roa,VA,sub,,,462,*cacculus,lat,0
S563968_v3_232,ć̆ę̄́klα,4,,DRG#4241#1#E11#Martina,"Lemma ""CHECLA""",C1334_v7_232,"GEFÄSS ZUM AUFRAHMEN, AUS TON ODER BLECH",,A60148_v15_232,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L47889_v1_232,checla,L,roa,VA,sub,,,462,*cacculus,lat,0
S563968_v3_232,ć̆ę̄́klα,4,,DRG#4241#1#E11#Martina,"Lemma ""CHECLA""",C3547_v5_232,SUPPENSCHÜSSEL,,A60148_v15_232,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L47889_v1_232,checla,L,roa,VA,sub,,,462,*cacculus,lat,0
S563968_v3_232,ć̆ę̄́klα,4,,DRG#4241#1#E11#Martina,"Lemma ""CHECLA""",C4178_v9_232,"SCHÜSSEL (SCHÜSSEL)",Q153988,A60148_v15_232,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L47889_v1_232,checla,L,roa,VA,sub,,,462,*cacculus,lat,0
S563968_v3_232,ć̆ę̄́klα,4,,DRG#4241#1#E11#Martina,"Lemma ""CHECLA""",C4878_v7_232,"NACHTTOPF (GEFÄSS, FÜR DIE VERRICHTUNG DER NOTDURFT IN DER NACHT)",Q152475,A60148_v15_232,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L47889_v1_232,checla,L,roa,VA,sub,,,462,*cacculus,lat,0
S563968_v3_232,ć̆ę̄́klα,4,,DRG#4241#1#E11#Martina,"Lemma ""CHECLA""",C770_v4_232,"MILCHSCHÜSSEL (GEFÄSS ZUR AUFBEWAHRUNG VON MILCH AUS TON )",,A60148_v15_232,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L47889_v1_232,checla,L,roa,VA,sub,,,462,*cacculus,lat,0
S563968_v3_232,ć̆ę̄́klα,4,,DRG#4241#1#E11#Martina,"Lemma ""CHECLA""",C8054_v6_232,"SPÜLBECKEN (BECKEN, SCHÜSSELFÖRMIG, IN DER KÜCHE, DIENT ZUR REINIGUNG VON LEBENSMITTELN ODER ZUR SÄUBERUNG VON GESCHIRR)",Q2425869,A60148_v15_232,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L47889_v1_232,checla,L,roa,VA,sub,,,462,*cacculus,lat,0
S563968_v3_232,ć̆ę̄́klα,4,,DRG#4241#1#E11#Martina,"Lemma ""CHECLA""",C8816_v5_232,"KRUG (GEFÄSS, ZUR AUFNAHME, LAGERUNG, ENTNAHME ODER ZUM TRANSPORT VON FLÜSSIGKEITEN, BAUCHIG ODER ZYLINDRISCH)",Q132397,A60148_v15_232,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L47889_v1_232,checla,L,roa,VA,sub,,,462,*cacculus,lat,0
S563968_v3_232,ć̆ę̄́klα,4,,DRG#4241#1#E11#Martina,"Lemma ""CHECLA""",C8822_v4_232,"HONIGTOPF (TOPF, KLEIN, ZUM AUFBEWAHREN VON HONIG)",,A60148_v15_232,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L47889_v1_232,checla,L,roa,VA,sub,,,462,*cacculus,lat,0
S563968_v3_232,ć̆ę̄́klα,4,,DRG#4241#1#E11#Martina,"Lemma ""CHECLA""",C8825_v7_232,"BLUMENTOPF (BEHÄLTER, ZUR AUFNAHME VON PFLANZEN IN BLUMENERDE)",Q869381,A60148_v15_232,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L47889_v1_232,checla,L,roa,VA,sub,,,462,*cacculus,lat,0
S563970_v3_232,ć̆ę̄́klα,4,,DRG#4241#1#E12#Strada,"Lemma ""CHECLA""",C1334_v7_232,"GEFÄSS ZUM AUFRAHMEN, AUS TON ODER BLECH",,A60148_v15_232,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L47889_v1_232,checla,L,roa,VA,sub,,,462,*cacculus,lat,0
S563970_v3_232,ć̆ę̄́klα,4,,DRG#4241#1#E12#Strada,"Lemma ""CHECLA""",C3547_v5_232,SUPPENSCHÜSSEL,,A60148_v15_232,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L47889_v1_232,checla,L,roa,VA,sub,,,462,*cacculus,lat,0
S563970_v3_232,ć̆ę̄́klα,4,,DRG#4241#1#E12#Strada,"Lemma ""CHECLA""",C4178_v9_232,"SCHÜSSEL (SCHÜSSEL)",Q153988,A60148_v15_232,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L47889_v1_232,checla,L,roa,VA,sub,,,462,*cacculus,lat,0
S563970_v3_232,ć̆ę̄́klα,4,,DRG#4241#1#E12#Strada,"Lemma ""CHECLA""",C4878_v7_232,"NACHTTOPF (GEFÄSS, FÜR DIE VERRICHTUNG DER NOTDURFT IN DER NACHT)",Q152475,A60148_v15_232,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L47889_v1_232,checla,L,roa,VA,sub,,,462,*cacculus,lat,0
S563970_v3_232,ć̆ę̄́klα,4,,DRG#4241#1#E12#Strada,"Lemma ""CHECLA""",C770_v4_232,"MILCHSCHÜSSEL (GEFÄSS ZUR AUFBEWAHRUNG VON MILCH AUS TON )",,A60148_v15_232,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L47889_v1_232,checla,L,roa,VA,sub,,,462,*cacculus,lat,0
S563970_v3_232,ć̆ę̄́klα,4,,DRG#4241#1#E12#Strada,"Lemma ""CHECLA""",C8054_v6_232,"SPÜLBECKEN (BECKEN, SCHÜSSELFÖRMIG, IN DER KÜCHE, DIENT ZUR REINIGUNG VON LEBENSMITTELN ODER ZUR SÄUBERUNG VON GESCHIRR)",Q2425869,A60148_v15_232,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L47889_v1_232,checla,L,roa,VA,sub,,,462,*cacculus,lat,0
S563970_v3_232,ć̆ę̄́klα,4,,DRG#4241#1#E12#Strada,"Lemma ""CHECLA""",C8816_v5_232,"KRUG (GEFÄSS, ZUR AUFNAHME, LAGERUNG, ENTNAHME ODER ZUM TRANSPORT VON FLÜSSIGKEITEN, BAUCHIG ODER ZYLINDRISCH)",Q132397,A60148_v15_232,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L47889_v1_232,checla,L,roa,VA,sub,,,462,*cacculus,lat,0
S563970_v3_232,ć̆ę̄́klα,4,,DRG#4241#1#E12#Strada,"Lemma ""CHECLA""",C8822_v4_232,"HONIGTOPF (TOPF, KLEIN, ZUM AUFBEWAHREN VON HONIG)",,A60148_v15_232,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L47889_v1_232,checla,L,roa,VA,sub,,,462,*cacculus,lat,0
S563970_v3_232,ć̆ę̄́klα,4,,DRG#4241#1#E12#Strada,"Lemma ""CHECLA""",C8825_v7_232,"BLUMENTOPF (BEHÄLTER, ZUR AUFNAHME VON PFLANZEN IN BLUMENERDE)",Q869381,A60148_v15_232,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L47889_v1_232,checla,L,roa,VA,sub,,,462,*cacculus,lat,0
S563972_v3_232,ć̆ę̄́klα,4,,DRG#4241#1#E13#Ramosch,"Lemma ""CHECLA""",C1334_v7_232,"GEFÄSS ZUM AUFRAHMEN, AUS TON ODER BLECH",,A60140_v16_232,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L47889_v1_232,checla,L,roa,VA,sub,,,462,*cacculus,lat,0
S563972_v3_232,ć̆ę̄́klα,4,,DRG#4241#1#E13#Ramosch,"Lemma ""CHECLA""",C3547_v5_232,SUPPENSCHÜSSEL,,A60140_v16_232,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L47889_v1_232,checla,L,roa,VA,sub,,,462,*cacculus,lat,0
S563972_v3_232,ć̆ę̄́klα,4,,DRG#4241#1#E13#Ramosch,"Lemma ""CHECLA""",C4178_v9_232,"SCHÜSSEL (SCHÜSSEL)",Q153988,A60140_v16_232,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L47889_v1_232,checla,L,roa,VA,sub,,,462,*cacculus,lat,0
S563972_v3_232,ć̆ę̄́klα,4,,DRG#4241#1#E13#Ramosch,"Lemma ""CHECLA""",C4878_v7_232,"NACHTTOPF (GEFÄSS, FÜR DIE VERRICHTUNG DER NOTDURFT IN DER NACHT)",Q152475,A60140_v16_232,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L47889_v1_232,checla,L,roa,VA,sub,,,462,*cacculus,lat,0
S563972_v3_232,ć̆ę̄́klα,4,,DRG#4241#1#E13#Ramosch,"Lemma ""CHECLA""",C770_v4_232,"MILCHSCHÜSSEL (GEFÄSS ZUR AUFBEWAHRUNG VON MILCH AUS TON )",,A60140_v16_232,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L47889_v1_232,checla,L,roa,VA,sub,,,462,*cacculus,lat,0
S563972_v3_232,ć̆ę̄́klα,4,,DRG#4241#1#E13#Ramosch,"Lemma ""CHECLA""",C8054_v6_232,"SPÜLBECKEN (BECKEN, SCHÜSSELFÖRMIG, IN DER KÜCHE, DIENT ZUR REINIGUNG VON LEBENSMITTELN ODER ZUR SÄUBERUNG VON GESCHIRR)",Q2425869,A60140_v16_232,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L47889_v1_232,checla,L,roa,VA,sub,,,462,*cacculus,lat,0
S563972_v3_232,ć̆ę̄́klα,4,,DRG#4241#1#E13#Ramosch,"Lemma ""CHECLA""",C8816_v5_232,"KRUG (GEFÄSS, ZUR AUFNAHME, LAGERUNG, ENTNAHME ODER ZUM TRANSPORT VON FLÜSSIGKEITEN, BAUCHIG ODER ZYLINDRISCH)",Q132397,A60140_v16_232,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L47889_v1_232,checla,L,roa,VA,sub,,,462,*cacculus,lat,0
S563972_v3_232,ć̆ę̄́klα,4,,DRG#4241#1#E13#Ramosch,"Lemma ""CHECLA""",C8822_v4_232,"HONIGTOPF (TOPF, KLEIN, ZUM AUFBEWAHREN VON HONIG)",,A60140_v16_232,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L47889_v1_232,checla,L,roa,VA,sub,,,462,*cacculus,lat,0
S563972_v3_232,ć̆ę̄́klα,4,,DRG#4241#1#E13#Ramosch,"Lemma ""CHECLA""",C8825_v7_232,"BLUMENTOPF (BEHÄLTER, ZUR AUFNAHME VON PFLANZEN IN BLUMENERDE)",Q869381,A60140_v16_232,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L47889_v1_232,checla,L,roa,VA,sub,,,462,*cacculus,lat,0
S563974_v3_232,ć̆ę̄́klα,4,,DRG#4241#1#E14#Vna,"Lemma ""CHECLA""",C1334_v7_232,"GEFÄSS ZUM AUFRAHMEN, AUS TON ODER BLECH",,A60140_v16_232,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L47889_v1_232,checla,L,roa,VA,sub,,,462,*cacculus,lat,0
S563974_v3_232,ć̆ę̄́klα,4,,DRG#4241#1#E14#Vna,"Lemma ""CHECLA""",C3547_v5_232,SUPPENSCHÜSSEL,,A60140_v16_232,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L47889_v1_232,checla,L,roa,VA,sub,,,462,*cacculus,lat,0
S563974_v3_232,ć̆ę̄́klα,4,,DRG#4241#1#E14#Vna,"Lemma ""CHECLA""",C4178_v9_232,"SCHÜSSEL (SCHÜSSEL)",Q153988,A60140_v16_232,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L47889_v1_232,checla,L,roa,VA,sub,,,462,*cacculus,lat,0
S563974_v3_232,ć̆ę̄́klα,4,,DRG#4241#1#E14#Vna,"Lemma ""CHECLA""",C4878_v7_232,"NACHTTOPF (GEFÄSS, FÜR DIE VERRICHTUNG DER NOTDURFT IN DER NACHT)",Q152475,A60140_v16_232,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L47889_v1_232,checla,L,roa,VA,sub,,,462,*cacculus,lat,0
S563974_v3_232,ć̆ę̄́klα,4,,DRG#4241#1#E14#Vna,"Lemma ""CHECLA""",C770_v4_232,"MILCHSCHÜSSEL (GEFÄSS ZUR AUFBEWAHRUNG VON MILCH AUS TON )",,A60140_v16_232,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L47889_v1_232,checla,L,roa,VA,sub,,,462,*cacculus,lat,0
S563974_v3_232,ć̆ę̄́klα,4,,DRG#4241#1#E14#Vna,"Lemma ""CHECLA""",C8054_v6_232,"SPÜLBECKEN (BECKEN, SCHÜSSELFÖRMIG, IN DER KÜCHE, DIENT ZUR REINIGUNG VON LEBENSMITTELN ODER ZUR SÄUBERUNG VON GESCHIRR)",Q2425869,A60140_v16_232,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L47889_v1_232,checla,L,roa,VA,sub,,,462,*cacculus,lat,0
S563974_v3_232,ć̆ę̄́klα,4,,DRG#4241#1#E14#Vna,"Lemma ""CHECLA""",C8816_v5_232,"KRUG (GEFÄSS, ZUR AUFNAHME, LAGERUNG, ENTNAHME ODER ZUM TRANSPORT VON FLÜSSIGKEITEN, BAUCHIG ODER ZYLINDRISCH)",Q132397,A60140_v16_232,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L47889_v1_232,checla,L,roa,VA,sub,,,462,*cacculus,lat,0
S563974_v3_232,ć̆ę̄́klα,4,,DRG#4241#1#E14#Vna,"Lemma ""CHECLA""",C8822_v4_232,"HONIGTOPF (TOPF, KLEIN, ZUM AUFBEWAHREN VON HONIG)",,A60140_v16_232,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L47889_v1_232,checla,L,roa,VA,sub,,,462,*cacculus,lat,0
S563974_v3_232,ć̆ę̄́klα,4,,DRG#4241#1#E14#Vna,"Lemma ""CHECLA""",C8825_v7_232,"BLUMENTOPF (BEHÄLTER, ZUR AUFNAHME VON PFLANZEN IN BLUMENERDE)",Q869381,A60140_v16_232,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L47889_v1_232,checla,L,roa,VA,sub,,,462,*cacculus,lat,0
S563976_v3_232,ć̆ę̄́klα,4,,DRG#4241#1#E15#Sent,"Lemma ""CHECLA""",C1334_v7_232,"GEFÄSS ZUM AUFRAHMEN, AUS TON ODER BLECH",,A60144_v7_232,Sent,"POLYGON((10.2441740036011 46.7314529418945,10.444317817688 46.7314529418945,10.444317817688 46.9316596984863,10.2441740036011 46.9316596984863,10.2441740036011 46.7314529418945))",7287153,1938ff.,,rom,L47889_v1_232,checla,L,roa,VA,sub,,,462,*cacculus,lat,0
S563976_v3_232,ć̆ę̄́klα,4,,DRG#4241#1#E15#Sent,"Lemma ""CHECLA""",C3547_v5_232,SUPPENSCHÜSSEL,,A60144_v7_232,Sent,"POLYGON((10.2441740036011 46.7314529418945,10.444317817688 46.7314529418945,10.444317817688 46.9316596984863,10.2441740036011 46.9316596984863,10.2441740036011 46.7314529418945))",7287153,1938ff.,,rom,L47889_v1_232,checla,L,roa,VA,sub,,,462,*cacculus,lat,0
S563976_v3_232,ć̆ę̄́klα,4,,DRG#4241#1#E15#Sent,"Lemma ""CHECLA""",C4178_v9_232,"SCHÜSSEL (SCHÜSSEL)",Q153988,A60144_v7_232,Sent,"POLYGON((10.2441740036011 46.7314529418945,10.444317817688 46.7314529418945,10.444317817688 46.9316596984863,10.2441740036011 46.9316596984863,10.2441740036011 46.7314529418945))",7287153,1938ff.,,rom,L47889_v1_232,checla,L,roa,VA,sub,,,462,*cacculus,lat,0
S563976_v3_232,ć̆ę̄́klα,4,,DRG#4241#1#E15#Sent,"Lemma ""CHECLA""",C4878_v7_232,"NACHTTOPF (GEFÄSS, FÜR DIE VERRICHTUNG DER NOTDURFT IN DER NACHT)",Q152475,A60144_v7_232,Sent,"POLYGON((10.2441740036011 46.7314529418945,10.444317817688 46.7314529418945,10.444317817688 46.9316596984863,10.2441740036011 46.9316596984863,10.2441740036011 46.7314529418945))",7287153,1938ff.,,rom,L47889_v1_232,checla,L,roa,VA,sub,,,462,*cacculus,lat,0