Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S151794_v4_202,Gadebänggli,4,,CROWD#1685_deu#1#giorgio#Mollis,"SITZBANK VOR DEM STALL",C1685_v6_202,"SITZBANK VOR DEM STALL",,A60052_v10_202,Mollis,"POLYGON((9.06192588806158 47.0686759948731,9.12247657775879 47.0686759948731,9.12247657775879 47.133846282959,9.06192588806158 47.133846282959,9.06192588806158 47.0686759948731))",2659636,2017,,ger,L5262_v3_202,Gartenbänklein,L,gem,VA,sub,-lein,n,84,banc,goh,0
S152383_v5_202,Fillebänkle,4,,CROWD#1685_deu#1#anonymousCrowder_301#Heimenkirch,"SITZBANK VOR DEM STALL",C1685_v6_202,"SITZBANK VOR DEM STALL",,A65488_v8_202,Heimenkirch,"POLYGON((9.85384750366217 47.6117286682129,9.94693660736084 47.6117286682129,9.94693660736084 47.6590538024903,9.85384750366217 47.6590538024903,9.85384750366217 47.6117286682129))",,2017,,ger,L5754_v4_202,Ferkelbänklein,L,gem,VA,sub,-lein,n,84,banc,goh,0
S152383_v5_202,Fillebänkle,4,,CROWD#1685_deu#1#anonymousCrowder_301#Heimenkirch,"SITZBANK VOR DEM STALL",C1685_v6_202,"SITZBANK VOR DEM STALL",,A65488_v8_202,Heimenkirch,"POLYGON((9.85384750366217 47.6117286682129,9.94693660736084 47.6117286682129,9.94693660736084 47.6590538024903,9.85384750366217 47.6590538024903,9.85384750366217 47.6117286682129))",,2017,,ger,L5754_v4_202,Ferkelbänklein,L,gem,VA,sub,-lein,n,729,*farha-,gem,0
S152560_v4_202,Gadäbänkli,4,,CROWD#1685_deu#1#anonymousCrowder_309#Ennetbürgen,"SITZBANK VOR DEM STALL",C1685_v6_202,"SITZBANK VOR DEM STALL",,A60519_v7_202,Ennetbürgen,"POLYGON((8.37604522705078 46.97318649292,8.46991157531733 46.97318649292,8.46991157531733 47.0033912658691,8.37604522705078 47.0033912658691,8.37604522705078 46.97318649292))",7285734,2017,,ger,L5262_v3_202,Gartenbänklein,L,gem,VA,sub,-lein,n,84,banc,goh,0
S153992_v4_202,Bangal,4,,CROWD#1685_deu#1#cfr#Inzell,"SITZBANK VOR DEM STALL",C1685_v6_202,"SITZBANK VOR DEM STALL",,A64606_v10_202,Inzell,"POLYGON((12.7105808258057 47.7328796386719,12.8486185073853 47.7328796386719,12.8486185073853 47.8101959228517,12.7105808258057 47.8101959228517,12.7105808258057 47.7328796386719))",6556400,2017,,ger,L4498_v4_202,Bänklein,L,gem,VA,sub,-lein,n,,,,
S174635_v3_202,Fillebänkle,4,,CROWD#1685_deu#1#anonymousCrowder_736#Bolsterlang,"SITZBANK VOR DEM STALL",C1685_v6_202,"SITZBANK VOR DEM STALL",,A65116_v5_202,Bolsterlang,"POLYGON((10.1589155197144 47.4366455078125,10.2588977813721 47.4366455078125,10.2588977813721 47.486312866211,10.1589155197144 47.486312866211,10.1589155197144 47.4366455078125))",6557305,2018,,ger,L24112_v1_202,Fillebänklein,L,gem,VA,sub,,,84,banc,goh,0
S176447_v2_202,Bankal,4,,CROWD#1685_deu#1#aseptor#Höslwang,"SITZBANK VOR DEM STALL",C1685_v6_202,"SITZBANK VOR DEM STALL",,A64860_v5_202,Höslwang,"POLYGON((12.2860469818115 47.9231796264648,12.3512439727784 47.9231796264648,12.3512439727784 47.9707412719727,12.2860469818115 47.9707412719727,12.2860469818115 47.9231796264648))",6556369,2018,,ger,L7996_v2_202,Bänklein,L,gem,VA,sub,-lein,,,,,
S359922_v1_202,beuntchi,4,,CROWD#1685_ita#1#diego#Ceres,"PANCHINA DAVANTI ALLA STALLA",C1685_v6_202,"SITZBANK VOR DEM STALL",,A17838_v3_202,Ceres,"POLYGON((7.29805612564087 45.2965545654296,7.41960382461559 45.2965545654296,7.41960382461559 45.3479652404785,7.29805612564087 45.3479652404785,7.29805612564087 45.2965545654296))",6537267,2019,,rom,,,,,,,,,,,,
S366488_v3_202,bància,4,,"CROWD#1685_ita#1#arra#Selva Di Cadore","PANCHINA DAVANTI ALLA STALLA",C1685_v6_202,"SITZBANK VOR DEM STALL",,A19859_v9_202,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L18554_v2_202,"banc / banco",L,roa,VA,sub,,,84,banc,goh,0
