Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G31628_v1_201,"lɑs ʃtɑʥiˈuns͉",2,"lαs <span style='position : relative'>štα<span style='position: relative'>g<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span>iúns̩</span>",AIS#310#1#1#Brigels-Breil,"le stagioni; la stagione",C1816_v2_201,"JAHRESZEIT (ZEITABSCHNITT, DER DURCH BESTIMMTE KLIMA- UND VEGETATIONSBEDINGUNGEN GEKENNZEICHNET IST)",Q24384,A60227_v9_201,Breil/Brigels,"POLYGON((8.95676136016846 46.7400131225587,9.09477043151861 46.7400131225587,9.09477043151861 46.8342285156251,8.95676136016846 46.8342285156251,8.95676136016846 46.7400131225587))",7285321,1928-1940,,rom,L18752_v1_201,"quatre saisons / quattro stagioni",L,roa,VA,sub,,f,1666,statio,lat,0
G31628_v1_201,"lɑs ʃtɑʥiˈuns͉",2,"lαs <span style='position : relative'>štα<span style='position: relative'>g<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span>iúns̩</span>",AIS#310#1#1#Brigels-Breil,"le stagioni; la stagione",C1816_v2_201,"JAHRESZEIT (ZEITABSCHNITT, DER DURCH BESTIMMTE KLIMA- UND VEGETATIONSBEDINGUNGEN GEKENNZEICHNET IST)",Q24384,A60227_v9_201,Breil/Brigels,"POLYGON((8.95676136016846 46.7400131225587,9.09477043151861 46.7400131225587,9.09477043151861 46.8342285156251,8.95676136016846 46.8342285156251,8.95676136016846 46.7400131225587))",7285321,1928-1940,,rom,L18752_v1_201,"quatre saisons / quattro stagioni",L,roa,VA,sub,,f,1682,quattuor,lat,0
G31630_v1_201,"tˈɛj̆ns͉ dit ˈon",2,,"AIS#310#1#14#Dahn (Präz)","le stagioni; la stagione",C1816_v2_201,"JAHRESZEIT (ZEITABSCHNITT, DER DURCH BESTIMMTE KLIMA- UND VEGETATIONSBEDINGUNGEN GEKENNZEICHNET IST)",Q24384,A60113_v9_201,Sarn,"POLYGON((9.35599803924566 46.719051361084,9.41516685485846 46.719051361084,9.41516685485846 46.7437782287598,9.35599803924566 46.7437782287598,9.35599803924566 46.719051361084))",2658787,1928-1940,,rom,L18760_v1_201,"saison de an / stagione di anno",L,roa,VA,sub,,m,1666,statio,lat,0
G31630_v1_201,"tˈɛj̆ns͉ dit ˈon",2,,"AIS#310#1#14#Dahn (Präz)","le stagioni; la stagione",C1816_v2_201,"JAHRESZEIT (ZEITABSCHNITT, DER DURCH BESTIMMTE KLIMA- UND VEGETATIONSBEDINGUNGEN GEKENNZEICHNET IST)",Q24384,A60113_v9_201,Sarn,"POLYGON((9.35599803924566 46.719051361084,9.41516685485846 46.719051361084,9.41516685485846 46.7437782287598,9.35599803924566 46.7437782287598,9.35599803924566 46.719051361084))",2658787,1928-1940,,rom,L18760_v1_201,"saison de an / stagione di anno",L,roa,VA,sub,,m,1668,annus,lat,0
G31632_v1_201,"tˈæjns diʟ ˈɔn",2,"tä́yns diɫ ó̜n","AIS#310#1#15#Mathon - Matón","le stagioni; la stagione",C1816_v2_201,"JAHRESZEIT (ZEITABSCHNITT, DER DURCH BESTIMMTE KLIMA- UND VEGETATIONSBEDINGUNGEN GEKENNZEICHNET IST)",Q24384,A60104_v9_201,Mathon,"POLYGON((9.33833312988281 46.6303596496583,9.42465496063238 46.6303596496583,9.42465496063238 46.6633453369142,9.33833312988281 46.6633453369142,9.33833312988281 46.6303596496583))",7286455,1928-1940,,rom,L18760_v1_201,"saison de an / stagione di anno",L,roa,VA,sub,,m,1666,statio,lat,0
G31632_v1_201,"tˈæjns diʟ ˈɔn",2,"tä́yns diɫ ó̜n","AIS#310#1#15#Mathon - Matón","le stagioni; la stagione",C1816_v2_201,"JAHRESZEIT (ZEITABSCHNITT, DER DURCH BESTIMMTE KLIMA- UND VEGETATIONSBEDINGUNGEN GEKENNZEICHNET IST)",Q24384,A60104_v9_201,Mathon,"POLYGON((9.33833312988281 46.6303596496583,9.42465496063238 46.6303596496583,9.42465496063238 46.6633453369142,9.33833312988281 46.6633453369142,9.33833312988281 46.6303596496583))",7286455,1928-1940,,rom,L18760_v1_201,"saison de an / stagione di anno",L,roa,VA,sub,,m,1668,annus,lat,0
G31634_v1_201,"kwˌatro staʤˈom",2,"kwàtrọ staǵọ́m",AIS#310#1#42#Sonogno,"le stagioni; la stagione",C1816_v2_201,"JAHRESZEIT (ZEITABSCHNITT, DER DURCH BESTIMMTE KLIMA- UND VEGETATIONSBEDINGUNGEN GEKENNZEICHNET IST)",Q24384,A60969_v9_201,Sonogno,"POLYGON((8.71920967102051 46.3264083862305,8.79764938354492 46.3264083862305,8.79764938354492 46.4048156738282,8.71920967102051 46.4048156738282,8.71920967102051 46.3264083862305))",7287189,1928-1940,,rom,L18750_v1_201,"quatre saisons / quattro stagioni",L,roa,VA,sub,,,1666,statio,lat,0
G31634_v1_201,"kwˌatro staʤˈom",2,"kwàtrọ staǵọ́m",AIS#310#1#42#Sonogno,"le stagioni; la stagione",C1816_v2_201,"JAHRESZEIT (ZEITABSCHNITT, DER DURCH BESTIMMTE KLIMA- UND VEGETATIONSBEDINGUNGEN GEKENNZEICHNET IST)",Q24384,A60969_v9_201,Sonogno,"POLYGON((8.71920967102051 46.3264083862305,8.79764938354492 46.3264083862305,8.79764938354492 46.4048156738282,8.71920967102051 46.4048156738282,8.71920967102051 46.3264083862305))",7287189,1928-1940,,rom,L18750_v1_201,"quatre saisons / quattro stagioni",L,roa,VA,sub,,,1682,quattuor,lat,0
G31636_v1_201,"lɑn ʃtɑʥˈuːn",2,"lαn <span style='position : relative'>štα<span style='position: relative'>g<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span>ū́n</span>",AIS#310#1#45#Soglio,"le stagioni; la stagione",C1816_v2_201,"JAHRESZEIT (ZEITABSCHNITT, DER DURCH BESTIMMTE KLIMA- UND VEGETATIONSBEDINGUNGEN GEKENNZEICHNET IST)",Q24384,A60173_v9_201,"Soglio (Graubünden)","POLYGON((9.45585918426514 46.340633392334,9.62885475158691 46.340633392334,9.62885475158691 46.4420623779298,9.45585918426514 46.4420623779298,9.45585918426514 46.340633392334))",2658567,1928-1940,,rom,L18752_v1_201,"quatre saisons / quattro stagioni",L,roa,VA,sub,,f,1666,statio,lat,0
G31636_v1_201,"lɑn ʃtɑʥˈuːn",2,"lαn <span style='position : relative'>štα<span style='position: relative'>g<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span>ū́n</span>",AIS#310#1#45#Soglio,"le stagioni; la stagione",C1816_v2_201,"JAHRESZEIT (ZEITABSCHNITT, DER DURCH BESTIMMTE KLIMA- UND VEGETATIONSBEDINGUNGEN GEKENNZEICHNET IST)",Q24384,A60173_v9_201,"Soglio (Graubünden)","POLYGON((9.45585918426514 46.340633392334,9.62885475158691 46.340633392334,9.62885475158691 46.4420623779298,9.45585918426514 46.4420623779298,9.45585918426514 46.340633392334))",2658567,1928-1940,,rom,L18752_v1_201,"quatre saisons / quattro stagioni",L,roa,VA,sub,,f,1682,quattuor,lat,0
G31638_v1_201,"kwˈatɑr ʃtɑʥuns",2,"kwátαr <span style='position : relative'>štα<span style='position: relative'>g<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span>uns</span>","AIS#310#1#47#Fex-Platta (Sils)","le stagioni; la stagione",C1816_v2_201,"JAHRESZEIT (ZEITABSCHNITT, DER DURCH BESTIMMTE KLIMA- UND VEGETATIONSBEDINGUNGEN GEKENNZEICHNET IST)",Q24384,A60171_v9_201,"Sils im Engadin/Segl","POLYGON((9.67574214935308 46.3453178405761,9.83069801330572 46.3453178405761,9.83069801330572 46.4648818969727,9.67574214935308 46.4648818969727,9.67574214935308 46.3453178405761))",2658589,1928-1940,,rom,L18752_v1_201,"quatre saisons / quattro stagioni",L,roa,VA,sub,,f,1666,statio,lat,0
G31638_v1_201,"kwˈatɑr ʃtɑʥuns",2,"kwátαr <span style='position : relative'>štα<span style='position: relative'>g<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span>uns</span>","AIS#310#1#47#Fex-Platta (Sils)","le stagioni; la stagione",C1816_v2_201,"JAHRESZEIT (ZEITABSCHNITT, DER DURCH BESTIMMTE KLIMA- UND VEGETATIONSBEDINGUNGEN GEKENNZEICHNET IST)",Q24384,A60171_v9_201,"Sils im Engadin/Segl","POLYGON((9.67574214935308 46.3453178405761,9.83069801330572 46.3453178405761,9.83069801330572 46.4648818969727,9.67574214935308 46.4648818969727,9.67574214935308 46.3453178405761))",2658589,1928-1940,,rom,L18752_v1_201,"quatre saisons / quattro stagioni",L,roa,VA,sub,,f,1682,quattuor,lat,0
G31640_v1_201,"kwˈatɑr ʃtɑʥˈun",2,,"AIS#310#1#47#Fex-Platta (Sils)","le stagioni; la stagione",C1816_v2_201,"JAHRESZEIT (ZEITABSCHNITT, DER DURCH BESTIMMTE KLIMA- UND VEGETATIONSBEDINGUNGEN GEKENNZEICHNET IST)",Q24384,A60171_v9_201,"Sils im Engadin/Segl","POLYGON((9.67574214935308 46.3453178405761,9.83069801330572 46.3453178405761,9.83069801330572 46.4648818969727,9.67574214935308 46.4648818969727,9.67574214935308 46.3453178405761))",2658589,1928-1940,,rom,L18752_v1_201,"quatre saisons / quattro stagioni",L,roa,VA,sub,,f,1666,statio,lat,0
G31640_v1_201,"kwˈatɑr ʃtɑʥˈun",2,,"AIS#310#1#47#Fex-Platta (Sils)","le stagioni; la stagione",C1816_v2_201,"JAHRESZEIT (ZEITABSCHNITT, DER DURCH BESTIMMTE KLIMA- UND VEGETATIONSBEDINGUNGEN GEKENNZEICHNET IST)",Q24384,A60171_v9_201,"Sils im Engadin/Segl","POLYGON((9.67574214935308 46.3453178405761,9.83069801330572 46.3453178405761,9.83069801330572 46.4648818969727,9.67574214935308 46.4648818969727,9.67574214935308 46.3453178405761))",2658589,1928-1940,,rom,L18752_v1_201,"quatre saisons / quattro stagioni",L,roa,VA,sub,,f,1682,quattuor,lat,0
G31642_v1_201,"kwatro ʃtaʤˈoj",2,"kwatrọ štaǵọ́y",AIS#310#1#50#Campo,"le stagioni; la stagione",C1816_v2_201,"JAHRESZEIT (ZEITABSCHNITT, DER DURCH BESTIMMTE KLIMA- UND VEGETATIONSBEDINGUNGEN GEKENNZEICHNET IST)",Q24384,A61070_v9_201,"Campo (Vallemaggia)","POLYGON((8.42494201660162 46.2383880615236,8.58133316040033 46.2383880615236,8.58133316040033 46.3081665039064,8.42494201660162 46.3081665039064,8.42494201660162 46.2383880615236))",7285427,1928-1940,,rom,L18754_v1_201,"quatre saisons / quattro stagioni",L,roa,VA,sub,,m,1666,statio,lat,0
G31642_v1_201,"kwatro ʃtaʤˈoj",2,"kwatrọ štaǵọ́y",AIS#310#1#50#Campo,"le stagioni; la stagione",C1816_v2_201,"JAHRESZEIT (ZEITABSCHNITT, DER DURCH BESTIMMTE KLIMA- UND VEGETATIONSBEDINGUNGEN GEKENNZEICHNET IST)",Q24384,A61070_v9_201,"Campo (Vallemaggia)","POLYGON((8.42494201660162 46.2383880615236,8.58133316040033 46.2383880615236,8.58133316040033 46.3081665039064,8.42494201660162 46.3081665039064,8.42494201660162 46.2383880615236))",7285427,1928-1940,,rom,L18754_v1_201,"quatre saisons / quattro stagioni",L,roa,VA,sub,,m,1682,quattuor,lat,0
G31644_v1_201,"bˈɛla ʃtaʤˈom",2,"bé̜la štaǵọ́m",AIS#310#1#50#Campo,"le stagioni; la stagione",C1816_v2_201,"JAHRESZEIT (ZEITABSCHNITT, DER DURCH BESTIMMTE KLIMA- UND VEGETATIONSBEDINGUNGEN GEKENNZEICHNET IST)",Q24384,A61070_v9_201,"Campo (Vallemaggia)","POLYGON((8.42494201660162 46.2383880615236,8.58133316040033 46.2383880615236,8.58133316040033 46.3081665039064,8.42494201660162 46.3081665039064,8.42494201660162 46.2383880615236))",7285427,1928-1940,,rom,L18740_v1_201,"belle saison / bella stagione",L,roa,VA,sub,,f,340,bĕllus,lat,0
G31644_v1_201,"bˈɛla ʃtaʤˈom",2,"bé̜la štaǵọ́m",AIS#310#1#50#Campo,"le stagioni; la stagione",C1816_v2_201,"JAHRESZEIT (ZEITABSCHNITT, DER DURCH BESTIMMTE KLIMA- UND VEGETATIONSBEDINGUNGEN GEKENNZEICHNET IST)",Q24384,A61070_v9_201,"Campo (Vallemaggia)","POLYGON((8.42494201660162 46.2383880615236,8.58133316040033 46.2383880615236,8.58133316040033 46.3081665039064,8.42494201660162 46.3081665039064,8.42494201660162 46.2383880615236))",7285427,1928-1940,,rom,L18740_v1_201,"belle saison / bella stagione",L,roa,VA,sub,,f,1666,statio,lat,0
G31646_v1_201,staʤˈoŋ,2,staǵọ́ɳ,AIS#310#1#71#Breno,"le stagioni; la stagione",C1816_v2_201,"JAHRESZEIT (ZEITABSCHNITT, DER DURCH BESTIMMTE KLIMA- UND VEGETATIONSBEDINGUNGEN GEKENNZEICHNET IST)",Q24384,A60976_v9_201,Agno,"POLYGON((8.87752819061274 45.9890251159667,8.90879917144775 45.9890251159667,8.90879917144775 46.0369758605958,8.87752819061274 46.0369758605958,8.87752819061274 45.9890251159667))",7285041,1928-1940,,rom,L18730_v1_201,"saison / stagione",L,roa,VA,sub,,f,1666,statio,lat,0
G31648_v1_201,"kwˈatre staʤˈʊŋ",2,"kwátre staǵú̜ɳ",AIS#310#1#73#Corticiasca,"le stagioni; la stagione",C1816_v2_201,"JAHRESZEIT (ZEITABSCHNITT, DER DURCH BESTIMMTE KLIMA- UND VEGETATIONSBEDINGUNGEN GEKENNZEICHNET IST)",Q24384,A60993_v9_201,Capriasca,"POLYGON((8.93193054199224 46.0468978881837,9.08008766174316 46.0468978881837,9.08008766174316 46.1327362060546,8.93193054199224 46.1327362060546,8.93193054199224 46.0468978881837))",7285431,1928-1940,,rom,L18754_v1_201,"quatre saisons / quattro stagioni",L,roa,VA,sub,,m,1666,statio,lat,0
G31648_v1_201,"kwˈatre staʤˈʊŋ",2,"kwátre staǵú̜ɳ",AIS#310#1#73#Corticiasca,"le stagioni; la stagione",C1816_v2_201,"JAHRESZEIT (ZEITABSCHNITT, DER DURCH BESTIMMTE KLIMA- UND VEGETATIONSBEDINGUNGEN GEKENNZEICHNET IST)",Q24384,A60993_v9_201,Capriasca,"POLYGON((8.93193054199224 46.0468978881837,9.08008766174316 46.0468978881837,9.08008766174316 46.1327362060546,8.93193054199224 46.1327362060546,8.93193054199224 46.0468978881837))",7285431,1928-1940,,rom,L18754_v1_201,"quatre saisons / quattro stagioni",L,roa,VA,sub,,m,1682,quattuor,lat,0
G31650_v1_201,"kwˈatar s͉taʒˈuŋ",2,"kwátar s̩taẓúɳ",AIS#310#1#109#Premia,"le stagioni; la stagione",C1816_v2_201,"JAHRESZEIT (ZEITABSCHNITT, DER DURCH BESTIMMTE KLIMA- UND VEGETATIONSBEDINGUNGEN GEKENNZEICHNET IST)",Q24384,A18137_v9_201,Premia,"POLYGON((8.2741260528565 46.2490158081055,8.44526481628418 46.2490158081055,8.44526481628418 46.369197845459,8.2741260528565 46.369197845459,8.2741260528565 46.2490158081055))",6543710,1928-1940,,rom,L18754_v1_201,"quatre saisons / quattro stagioni",L,roa,VA,sub,,m,1666,statio,lat,0
G31650_v1_201,"kwˈatar s͉taʒˈuŋ",2,"kwátar s̩taẓúɳ",AIS#310#1#109#Premia,"le stagioni; la stagione",C1816_v2_201,"JAHRESZEIT (ZEITABSCHNITT, DER DURCH BESTIMMTE KLIMA- UND VEGETATIONSBEDINGUNGEN GEKENNZEICHNET IST)",Q24384,A18137_v9_201,Premia,"POLYGON((8.2741260528565 46.2490158081055,8.44526481628418 46.2490158081055,8.44526481628418 46.369197845459,8.2741260528565 46.369197845459,8.2741260528565 46.2490158081055))",6543710,1928-1940,,rom,L18754_v1_201,"quatre saisons / quattro stagioni",L,roa,VA,sub,,m,1682,quattuor,lat,0
G31652_v1_201,"bryta s͉taʒˈuŋ",2,"brüta s̩taẓúɳ",AIS#310#1#109#Premia,"le stagioni; la stagione",C1816_v2_201,"JAHRESZEIT (ZEITABSCHNITT, DER DURCH BESTIMMTE KLIMA- UND VEGETATIONSBEDINGUNGEN GEKENNZEICHNET IST)",Q24384,A18137_v9_201,Premia,"POLYGON((8.2741260528565 46.2490158081055,8.44526481628418 46.2490158081055,8.44526481628418 46.369197845459,8.2741260528565 46.369197845459,8.2741260528565 46.2490158081055))",6543710,1928-1940,,rom,L18744_v1_201,"brutta stagione",L,roa,VA,sub,,,1666,statio,lat,0
G31652_v1_201,"bryta s͉taʒˈuŋ",2,"brüta s̩taẓúɳ",AIS#310#1#109#Premia,"le stagioni; la stagione",C1816_v2_201,"JAHRESZEIT (ZEITABSCHNITT, DER DURCH BESTIMMTE KLIMA- UND VEGETATIONSBEDINGUNGEN GEKENNZEICHNET IST)",Q24384,A18137_v9_201,Premia,"POLYGON((8.2741260528565 46.2490158081055,8.44526481628418 46.2490158081055,8.44526481628418 46.369197845459,8.2741260528565 46.369197845459,8.2741260528565 46.2490158081055))",6543710,1928-1940,,rom,L18744_v1_201,"brutta stagione",L,roa,VA,sub,,,1680,brūtus,lat,0
G31654_v1_201,"la stajˈuŋ",2,"la stayúɳ",AIS#310#1#117#Ornavasso,"le stagioni; la stagione",C1816_v2_201,"JAHRESZEIT (ZEITABSCHNITT, DER DURCH BESTIMMTE KLIMA- UND VEGETATIONSBEDINGUNGEN GEKENNZEICHNET IST)",Q24384,A18132_v9_201,Ornavasso,"POLYGON((8.34823608398438 45.9336166381835,8.43586540222162 45.9336166381835,8.43586540222162 45.9923439025879,8.34823608398438 45.9923439025879,8.34823608398438 45.9336166381835))",6541403,1928-1940,,rom,L18730_v1_201,"saison / stagione",L,roa,VA,sub,,f,1666,statio,lat,0
G31656_v1_201,"kwˈattɛr s͉taʤˈuŋ ad l ˈan͉",2,"kwátte̜r s̩taǵúɳ ad l án̩",AIS#310#1#118#Malesco,"le stagioni; la stagione",C1816_v2_201,"JAHRESZEIT (ZEITABSCHNITT, DER DURCH BESTIMMTE KLIMA- UND VEGETATIONSBEDINGUNGEN GEKENNZEICHNET IST)",Q24384,A18122_v9_201,Malesco,"POLYGON((8.42196178436285 46.044002532959,8.5623836517334 46.044002532959,8.5623836517334 46.1421241760255,8.42196178436285 46.1421241760255,8.42196178436285 46.044002532959))",6538216,1928-1940,,rom,L18774_v1_201,"quattro stagioni di anno",L,roa,VA,sub,,m,1666,statio,lat,0
G31656_v1_201,"kwˈattɛr s͉taʤˈuŋ ad l ˈan͉",2,"kwátte̜r s̩taǵúɳ ad l án̩",AIS#310#1#118#Malesco,"le stagioni; la stagione",C1816_v2_201,"JAHRESZEIT (ZEITABSCHNITT, DER DURCH BESTIMMTE KLIMA- UND VEGETATIONSBEDINGUNGEN GEKENNZEICHNET IST)",Q24384,A18122_v9_201,Malesco,"POLYGON((8.42196178436285 46.044002532959,8.5623836517334 46.044002532959,8.5623836517334 46.1421241760255,8.42196178436285 46.1421241760255,8.42196178436285 46.044002532959))",6538216,1928-1940,,rom,L18774_v1_201,"quattro stagioni di anno",L,roa,VA,sub,,m,1668,annus,lat,0
G31656_v1_201,"kwˈattɛr s͉taʤˈuŋ ad l ˈan͉",2,"kwátte̜r s̩taǵúɳ ad l án̩",AIS#310#1#118#Malesco,"le stagioni; la stagione",C1816_v2_201,"JAHRESZEIT (ZEITABSCHNITT, DER DURCH BESTIMMTE KLIMA- UND VEGETATIONSBEDINGUNGEN GEKENNZEICHNET IST)",Q24384,A18122_v9_201,Malesco,"POLYGON((8.42196178436285 46.044002532959,8.5623836517334 46.044002532959,8.5623836517334 46.1421241760255,8.42196178436285 46.1421241760255,8.42196178436285 46.044002532959))",6538216,1928-1940,,rom,L18774_v1_201,"quattro stagioni di anno",L,roa,VA,sub,,m,1682,quattuor,lat,0
G31658_v1_201,ˈɛjhˈʊ̃ŋ̆,2,é̜yhṹ̜<sup>ɳ</sup>,AIS#310#1#122#Saint-Marcel,"le stagioni; la stagione",C1816_v2_201,"JAHRESZEIT (ZEITABSCHNITT, DER DURCH BESTIMMTE KLIMA- UND VEGETATIONSBEDINGUNGEN GEKENNZEICHNET IST)",Q24384,A19791_v9_201,"Saint-Marcel (Aosta)","POLYGON((7.41679620742798 45.6337928771973,7.48032522201538 45.6337928771973,7.48032522201538 45.7410926818848,7.41679620742798 45.7410926818848,7.41679620742798 45.6337928771973))",6536002,1928-1940,,rom,L18730_v1_201,"saison / stagione",L,roa,VA,sub,,f,1666,statio,lat,0
G31660_v1_201,"kwˈatro staʤˈuɲ͉",2,"kwátro staǵúñ̩","AIS#310#1#126#Pianezza (Borgosesia)","le stagioni; la stagione",C1816_v2_201,"JAHRESZEIT (ZEITABSCHNITT, DER DURCH BESTIMMTE KLIMA- UND VEGETATIONSBEDINGUNGEN GEKENNZEICHNET IST)",Q24384,A19822_v9_201,"Cortina d'Ampezzo","POLYGON((11.9890003204346 46.4626731872559,12.2589111328126 46.4626731872559,12.2589111328126 46.6760215759278,11.9890003204346 46.6760215759278,11.9890003204346 46.4626731872559))",6538275,1928-1940,,rom,L18750_v1_201,"quatre saisons / quattro stagioni",L,roa,VA,sub,,,1666,statio,lat,0
G31660_v1_201,"kwˈatro staʤˈuɲ͉",2,"kwátro staǵúñ̩","AIS#310#1#126#Pianezza (Borgosesia)","le stagioni; la stagione",C1816_v2_201,"JAHRESZEIT (ZEITABSCHNITT, DER DURCH BESTIMMTE KLIMA- UND VEGETATIONSBEDINGUNGEN GEKENNZEICHNET IST)",Q24384,A19822_v9_201,"Cortina d'Ampezzo","POLYGON((11.9890003204346 46.4626731872559,12.2589111328126 46.4626731872559,12.2589111328126 46.6760215759278,11.9890003204346 46.6760215759278,11.9890003204346 46.4626731872559))",6538275,1928-1940,,rom,L18750_v1_201,"quatre saisons / quattro stagioni",L,roa,VA,sub,,,1682,quattuor,lat,0
G31662_v1_201,"kwˈat ɑstaʤˈuːŋ",2,"kwát αstaǵū́ɳ",AIS#310#1#131#Noasca,"le stagioni; la stagione",C1816_v2_201,"JAHRESZEIT (ZEITABSCHNITT, DER DURCH BESTIMMTE KLIMA- UND VEGETATIONSBEDINGUNGEN GEKENNZEICHNET IST)",Q24384,A17931_v9_201,Noasca,"POLYGON((7.22376108169561 45.4114418029786,7.36405611038208 45.4114418029786,7.36405611038208 45.5162658691407,7.22376108169561 45.5162658691407,7.22376108169561 45.4114418029786))",6538068,1928-1940,,rom,L18754_v1_201,"quatre saisons / quattro stagioni",L,roa,VA,sub,,m,1666,statio,lat,0
G31662_v1_201,"kwˈat ɑstaʤˈuːŋ",2,"kwát αstaǵū́ɳ",AIS#310#1#131#Noasca,"le stagioni; la stagione",C1816_v2_201,"JAHRESZEIT (ZEITABSCHNITT, DER DURCH BESTIMMTE KLIMA- UND VEGETATIONSBEDINGUNGEN GEKENNZEICHNET IST)",Q24384,A17931_v9_201,Noasca,"POLYGON((7.22376108169561 45.4114418029786,7.36405611038208 45.4114418029786,7.36405611038208 45.5162658691407,7.22376108169561 45.5162658691407,7.22376108169561 45.4114418029786))",6538068,1928-1940,,rom,L18754_v1_201,"quatre saisons / quattro stagioni",L,roa,VA,sub,,m,1682,quattuor,lat,0