Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G17550_v2_201,"grọ̄́ʃsa lārχ⁾",3,"grọ̄́ʃsa lārχ⁾","SDSFB#3763#-2-#TI01#Bosco Gurin","""Lärche"" + Pl.",C1532_v3_201,GROSS,,A61069_v9_201,"Bosco Gurin","POLYGON((8.4388370513916 46.3014373779297,8.5311422348023 46.3014373779297,8.5311422348023 46.3457527160645,8.4388370513916 46.3457527160645,8.4388370513916 46.3014373779297))",,1962-2003,,ger,L3641_v4_201,groß,L,gem,VA,adj,,,,,,
S173437_v2_201,"Groß###Groß Bauern eum",4,,"CROWD#528_deu#1#anonymousCrowder_711#Bad Endorf","ALMSTALL, GESCHLOSSEN, MIT KRIPPE, FÜR MEHR ALS 100 KÜHE",,,,A64876_v8_201,"Bad Endorf","POLYGON((12.2333011627197 47.8659629821778,12.3642129898072 47.8659629821778,12.3642129898072 47.9386749267578,12.2333011627197 47.9386749267578,12.2333011627197 47.8659629821778))",,2018,,ger,L3641_v4_201,groß,L,gem,VA,adj,,,,,,
S173653_v2_201,"grouße###grouße Della",4,,CROWD#2877_deu#1#anonymousCrowder_715#Bruckmühl,"TELLER, GROSS",,,,A64870_v8_201,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L3641_v4_201,groß,L,gem,VA,adj,,,,,,
S192634_v2_201,"kroɐsə###kroɐsə vʊɐrtʰs",2,,BSA#1368#1#sob348gau#Grainau,"""Wurzel"" Singular",,,,A65754_v8_201,Grainau,"POLYGON((10.9324922561646 47.4183921813964,11.0655632019044 47.4183921813964,11.0655632019044 47.4848403930665,10.9324922561646 47.4848403930665,10.9324922561646 47.4183921813964))",6556240,2009,,ger,L3641_v4_201,groß,L,gem,VA,adj,,,,,,
S247632_v2_201,"groːʃs###groːʃs wʏːrtsĕ",2,grọ̄ʃs,SDSFB#3767#-4-#GL08#Rüti,"""Wurzel"" + Pl.",C1532_v3_201,GROSS,,A60058_v9_201,"Rüti (Glarus)","POLYGON((8.99749469757091 46.916904449463,9.05325508117681 46.916904449463,9.05325508117681 46.9488105773926,8.99749469757091 46.9488105773926,8.99749469757091 46.916904449463))",2658911,1962-2003,,ger,L3641_v4_201,groß,L,gem,VA,adj,,,,,,
S250510_v2_201,"grɔːʃsɪ̆###lɛːrxːə ə grɔːʃsɪ̆",2,grō̜ʃs<sup>i̜</sup>,SDSFB#3763#-2-#BE76#Schwanden,"""Lärche"" + Pl.",C1532_v3_201,GROSS,,A59770_v9_201,Sigriswil,"POLYGON((7.68890285491949 46.6792182922364,7.81483602523804 46.6792182922364,7.81483602523804 46.7755279541016,7.68890285491949 46.7755279541016,7.68890285491949 46.6792182922364))",7287170,1962-2003,,ger,L3641_v4_201,groß,L,gem,VA,adj,,,,,,
S250590_v2_201,"groːʃsə###groːʃsə laːrxːə",2,grọ̄ʃsə,SDSFB#3763#-2-#BE86#Innertkirchen,"""Lärche"" + Pl.",C1532_v3_201,GROSS,,A59705_v9_201,Innertkirchen,"POLYGON((8.12875270843517 46.5862960815431,8.39538860321045 46.5862960815431,8.39538860321045 46.7892417907715,8.12875270843517 46.7892417907715,8.12875270843517 46.5862960815431))",7286141,1962-2003,,ger,L3641_v4_201,groß,L,gem,VA,adj,,,,,,
S250652_v3_201,"krɔːʃsɑ###krō̜ʃsα l<sub style='font-size:30%;'>(</sub>ē̜<sub style='font-size:30%;'>)</sub>rχ",2,krō̜ʃsα,SDSFB#3763#-2-#BE93#Saanen-Gstaad,"""Lärche"" + Pl.",C1532_v3_201,GROSS,,A59714_v9_201,Saanen,"POLYGON((7.19699382781982 46.4177360534669,7.39125919342052 46.4177360534669,7.39125919342052 46.5847663879395,7.19699382781982 46.5847663879395,7.19699382781982 46.4177360534669))",7287004,1962-2003,,ger,L3641_v4_201,groß,L,gem,VA,adj,,,,,,
S251454_v2_201,"grˈoːʃsa###grọ̄́ʃsa lārχ⁾",2,grọ̄́ʃsa,"SDSFB#3763#-2-#TI01#Bosco Gurin","""Lärche"" + Pl.",C1532_v3_201,GROSS,,A61069_v9_201,"Bosco Gurin","POLYGON((8.4388370513916 46.3014373779297,8.5311422348023 46.3014373779297,8.5311422348023 46.3457527160645,8.4388370513916 46.3457527160645,8.4388370513916 46.3014373779297))",,1962-2003,,ger,L3641_v4_201,groß,L,gem,VA,adj,,,,,,
S251472_v2_201,"grọ̄ʃs<sup>i̮</sup>###grọ̄ʃs<sup>i̮</sup> larχᵃ",3,grọ̄ʃs<sup>i̮</sup>,SDSFB#3763#-2-#UR02#Isenthal,"""Lärche"" + Pl.",C1532_v3_201,GROSS,,A61086_v9_201,Isenthal,"POLYGON((8.45783805847168 46.8432502746583,8.60525131225586 46.8432502746583,8.60525131225586 46.9287338256836,8.45783805847168 46.9287338256836,8.45783805847168 46.8432502746583))",7286149,1962-2003,,ger,L3641_v4_201,groß,L,gem,VA,adj,,,,,,
S251518_v3_201,"gr<sup style='font-size:30%;'>(</sup>ọ̈̄<sup style='font-size:30%;'>)</sup>ʃsᵃ###gr<sup style='font-size:30%;'>(</sup>ọ̈̄<sup style='font-size:30%;'>)</sup>ʃsᵃ ɫa̤rχᵃ",3,"gr<sup style='font-size:30%;'>(</sup>ọ̈̄<sup style='font-size:30%;'>)</sup>ʃsᵃ",SDSFB#3763#-2-#UR09#Meien-Dörfli,"""Lärche"" + Pl.",C1532_v3_201,GROSS,,A61096_v9_201,Wassen,"POLYGON((8.43953132629406 46.6799392700196,8.63949680328369 46.6799392700196,8.63949680328369 46.7824172973633,8.43953132629406 46.7824172973633,8.43953132629406 46.6799392700196))",7287546,1962-2003,,ger,L3641_v4_201,groß,L,gem,VA,adj,,,,,,
S251564_v1_201,groːʃsi,2,grọ̄ʃsi,SDSFB#3763#-2-#UW07#Sarnen-Kägiswil,"""Lärche"" + Pl.",C1532_v3_201,GROSS,,A60533_v9_201,Samen,"POLYGON((8.07119369506836 46.8552780151367,8.27472972869879 46.8552780151367,8.27472972869879 46.9334869384766,8.07119369506836 46.9334869384766,8.07119369506836 46.8552780151367))",,1962-2003,,ger,L3641_v4_201,groß,L,gem,VA,adj,,,,,,
S251574_v2_201,groːʃsi,2,grō̱ʃs̄i,SDSFB#3763#-2-#UW10#Lungern,"""Lärche"" + Pl.",C1532_v3_201,GROSS,,A60531_v9_201,Lungern,"POLYGON((8.09227657318121 46.7558364868165,8.23942470550531 46.7558364868165,8.23942470550531 46.8201904296875,8.09227657318121 46.8201904296875,8.09227657318121 46.7558364868165))",7286390,1962-2003,,ger,L3641_v4_201,groß,L,gem,VA,adj,,,,,,
S256258_v2_201,"grọ̄ʃsi̱̜###grọ̄ʃsi̱̜ tāu̯",3,grọ̄ʃsi̱̜,SDSFB#3391#-8-#GL03#Näfels,"""[der] Tau""",C1532_v3_201,GROSS,,A60053_v9_201,Näfels,"POLYGON((8.95074844360363 47.047664642334,9.07598972320568 47.047664642334,9.07598972320568 47.1198272705078,8.95074844360363 47.1198272705078,8.95074844360363 47.047664642334))",2659516,1962-2003,,ger,L3641_v4_201,groß,L,gem,VA,adj,,,,,,
S256658_v2_201,"grˈoːʃʃsʊs###h<sub style='font-size:30%;'>(</sub>ẹ̆<sub style='font-size:30%;'>)</sub>t grọ̄́ʃʃsu̜s t<sub style='font-size:30%;'>(</sub>ọ̆<sub style='font-size:30%;'>)</sub>w",2,grọ̄́ʃʃsu̜s,SDSFB#3391#-8-#WS05#Turtmann,"""[der] Tau""",C1532_v3_201,GROSS,,A61152_v9_201,Turtmann,"POLYGON((7.68470478057873 46.2842636108399,7.7508749961853 46.2842636108399,7.7508749961853 46.3098411560058,7.68470478057873 46.3098411560058,7.68470478057873 46.2842636108399))",7287354,1962-2003,,ger,L3641_v4_201,groß,L,gem,VA,adj,,,,,,
S305002_v1_201,"grɔːʃs###grɔːʃs wˈolkxən̆",2,grō̜ʃs,SDSFB#3377#-2-#BE110#Lauterbrunnen,"die Wolke",C1532_v3_201,GROSS,,A59584_v9_201,Lauterbrunnen,"POLYGON((7.81343078613287 46.4774856567383,8.01136112213129 46.4774856567383,8.01136112213129 46.6287078857422,7.81343078613287 46.6287078857422,7.81343078613287 46.4774856567383))",7286285,1962-2003,,ger,L3641_v4_201,groß,L,gem,VA,adj,,,,,,
S305574_v1_201,groːʃsˌĩ̆,2,grọ̄ʃs<sup>ì̜̃</sup>,SDSFB#3377#-2-#UR05#Unterschächen,"die Wolke",C1532_v3_201,GROSS,,A61094_v9_201,Unterschächen,"POLYGON((8.70439529418945 46.8106384277344,8.85599327087414 46.8106384277344,8.85599327087414 46.9240760803223,8.70439529418945 46.9240760803223,8.70439529418945 46.8106384277344))",7287384,1962-2003,,ger,L3641_v4_201,groß,L,gem,VA,adj,,,,,,
