Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S320696_v4_232,mˈaltɛr,2,mạ́lte̜r,AIS#437#2#343#Volano,"la martora",C2783_v6_232,MARDER,,A19636_v15_232,Volano,"POLYGON((11.047465324402 45.8983726501466,11.1163063049317 45.8983726501466,11.1163063049317 45.9295997619629,11.047465324402 45.9295997619629,11.047465324402 45.8983726501466))",6539636,1928-1940,,rom,L18474_v6_232,marder,L,roa,VA,sub,,,1954,Marder,deu,0
S320706_v4_232,mˈardɛr,2,márde̜r,AIS#437#2#329#Moggio,"la martora",C2783_v6_232,MARDER,,A14422_v16_232,"Moggio Udinese","POLYGON((13.1028432846069 46.3657760620118,13.2781085968019 46.3657760620118,13.2781085968019 46.5727729797364,13.1028432846069 46.5727729797364,13.1028432846069 46.3657760620118))",6536249,1928-1940,,rom,L18474_v6_232,marder,L,roa,VA,sub,,,1954,Marder,deu,0
S320720_v4_232,mˈaːdɛr,2,mā́de̜r,AIS#437#2#323#Predazzo,"la martora",C2783_v6_232,MARDER,,A19559_v16_232,Predazzo,"POLYGON((11.5567245483398 46.2564277648925,11.7510871887208 46.2564277648925,11.7510871887208 46.3845901489258,11.5567245483398 46.3845901489258,11.5567245483398 46.2564277648925))",6539512,1928-1940,,rom,L18474_v6_232,marder,L,roa,VA,sub,,,1954,Marder,deu,0
S320734_v4_232,mˈɛdð̆ɑr,2,"<span style='position : relative'>mé̜<span style='position: relative'>d<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>δ</span></span>αr</span>","AIS#437#2#315#Arabba (Livinallongo)","la martora",C2783_v6_232,MARDER,,A19835_v16_232,"Livinallongo Del Col Di Lana","POLYGON((11.8114042282104 46.4565925598145,12.0294752120972 46.4565925598145,12.0294752120972 46.5461807250977,11.8114042282104 46.5461807250977,11.8114042282104 46.4565925598145))",6536382,1928-1940,,rom,L18474_v6_232,marder,L,roa,VA,sub,,,1954,Marder,deu,0
S320742_v4_232,mˈeːdɑr,2,mẹ̄́dαr,"AIS#437#2#305#San Vigilio di Marebbe","la martora",C2783_v6_232,MARDER,,A19348_v16_232,Marebbe###D:Enneberg,"POLYGON((11.819317817688 46.5517883300781,12.0707693099976 46.5517883300781,12.0707693099976 46.7468147277831,11.819317817688 46.7468147277831,11.819317817688 46.5517883300781))",3173977,1928-1940,,rom,L18474_v6_232,marder,L,roa,VA,sub,,,1954,Marder,deu,0
S325570_v2_232,mˈartɛr,2,márte̜r,"AIS#437#1#341#Tiarno di Sotto","la faina",C2101_v10_232,STEINMARDER,,A19553_v16_232,"Pieve Di Ledro","POLYGON((10.702977180481 45.8615264892578,10.7908306121827 45.8615264892578,10.7908306121827 45.9132995605469,10.702977180481 45.9132995605469,10.702977180481 45.8615264892578))",,1928-1940,,rom,L18474_v6_232,marder,L,roa,VA,sub,,,1954,Marder,deu,0
S325594_v4_232,"mˈardol###il mˈardol",2,márdọl,"AIS#437#1#328#Tramonti di Sotto","la faina",,,,A14350_v16_232,"Tramonti Di Sotto","POLYGON((12.7177333831787 46.2397727966309,12.9228601455689 46.2397727966309,12.9228601455689 46.3467483520507,12.7177333831787 46.3467483520507,12.7177333831787 46.2397727966309))",6539335,1928-1940,,rom,L18474_v6_232,marder,L,roa,VA,sub,,,1954,Marder,deu,0
S325596_v3_232,"mˈaːdɛr###mˈaːdɛr ʃfoˈiŋ",2,mā́de̜r,AIS#437#1#323#Predazzo,"la faina",,,,A19559_v16_232,Predazzo,"POLYGON((11.5567245483398 46.2564277648925,11.7510871887208 46.2564277648925,11.7510871887208 46.3845901489258,11.5567245483398 46.3845901489258,11.5567245483398 46.2564277648925))",6539512,1928-1940,,rom,L18474_v6_232,marder,L,roa,VA,sub,,,1954,Marder,deu,0
S325610_v3_232,mˈardɛr,2,márde̜r,"AIS#437#1#318#Forni Avoltri","la faina",C2101_v10_232,STEINMARDER,,A14403_v16_232,"Forni Avoltri","POLYGON((12.7284450531006 46.5448570251465,12.8994865417481 46.5448570251465,12.8994865417481 46.6482200622559,12.7284450531006 46.6482200622559,12.7284450531006 46.5448570251465))",6539933,1928-1940,,rom,L18474_v6_232,marder,L,roa,VA,sub,,,1954,Marder,deu,0
S325620_v3_232,mˈɛldɛr,2,mé̜lde̜r,"AIS#437#1#313#Penìa (Canazei)","la faina",C2783_v6_232,MARDER,,A19453_v16_232,Canazei,"POLYGON((11.7446117401124 46.4272994995117,11.8901166915894 46.4272994995117,11.8901166915894 46.5336532592775,11.7446117401124 46.5336532592775,11.7446117401124 46.4272994995117))",6540227,1928-1940,,rom,L18474_v6_232,marder,L,roa,VA,sub,,,1954,Marder,deu,0
S325622_v3_232,mˈɛːdχ,2,mḗ̜dχ̥,"AIS#437#1#312#Selva in Gardena","la faina",C2101_v10_232,STEINMARDER,,A19389_v16_232,"Selva Di Val Gardena###D:Wolkenstein in Gröden","POLYGON((11.7264308929443 46.5058364868164,11.8493919372558 46.5058364868164,11.8493919372558 46.600757598877,11.7264308929443 46.600757598877,11.7264308929443 46.5058364868164))",6535981,1928-1940,,rom,L18474_v6_232,marder,L,roa,VA,sub,,,1954,Marder,deu,0
S325664_v3_232,mˈaʀdɑr,2,máȓdαr,AIS#437#1#5#Ems-Domat,"la faina",C2101_v10_232,STEINMARDER,,A60127_v16_232,Domat/Ems,"POLYGON((9.40448760986328 46.8009719848633,9.49982357025146 46.8009719848633,9.49982357025146 46.8501815795899,9.40448760986328 46.8501815795899,9.40448760986328 46.8009719848633))",7285659,1928-1940,,rom,L18474_v6_232,marder,L,roa,VA,sub,,,1954,Marder,deu,0
S357010_v4_232,mader,4,,"CROWD#2783_ita#1#anonymousCrowder_947#Selva Di Cadore",MARTORA,C2783_v6_232,MARDER,,A19859_v15_232,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L18474_v6_232,marder,L,roa,VA,sub,,,1954,Marder,deu,0
S360688_v4_232,mader,4,,"CROWD#2783_ita#1#anonymousCrowder_967#Colle Santa Lucia",MARTORA,C2783_v6_232,MARDER,,A19820_v15_232,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L18474_v6_232,marder,L,roa,VA,sub,,,1954,Marder,deu,0
S361338_v4_232,màder,4,,"CROWD#2783_ita#1#anonymousCrowder_971#Colle Santa Lucia",MARTORA,C2783_v6_232,MARDER,,A19820_v15_232,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L18474_v6_232,marder,L,roa,VA,sub,,,1954,Marder,deu,0
S363970_v4_232,madér,4,,"CROWD#2783_ita#1#arra#Selva Di Cadore",MARTORA,C2783_v6_232,MARDER,,A19859_v15_232,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L18474_v6_232,marder,L,roa,VA,sub,,,1954,Marder,deu,0
S365586_v4_232,mader,4,,"CROWD#2783_ita#1#davide colcuc#Colle Santa Lucia",MARTORA,C2783_v6_232,MARDER,,A19820_v15_232,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L18474_v6_232,marder,L,roa,VA,sub,,,1954,Marder,deu,0
S744310_v4_232,marden,4,,CROWD#2101_ita#1#anonymousCrowder_1129#Tuenno,FAINA,C2101_v10_232,STEINMARDER,,A19620_v16_232,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,2021,,rom,L18474_v6_232,marder,L,roa,VA,sub,,,1954,Marder,deu,0
