Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S1613_v11_232,,4,,TSA#III_96#1#Z40_2#Ebbs,Almhütte,C612_v16_232,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A72945_v14_232,Ebbs,"POLYGON((12.1787958145142 47.5744552612306,12.3087291717529 47.5744552612306,12.3087291717529 47.6460037231446,12.1787958145142 47.6460037231446,12.1787958145142 47.5744552612306))",7872565,"1965, 1969, 1971",,ger,L7_v13_232,Alphütte,L,gem,VA,sub,,f,48,hutta,goh,0
S1613_v11_232,,4,,TSA#III_96#1#Z40_2#Ebbs,Almhütte,C612_v16_232,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A72945_v14_232,Ebbs,"POLYGON((12.1787958145142 47.5744552612306,12.3087291717529 47.5744552612306,12.3087291717529 47.6460037231446,12.1787958145142 47.6460037231446,12.1787958145142 47.5744552612306))",7872565,"1965, 1969, 1971",,ger,L7_v13_232,Alphütte,L,gem,VA,sub,,f,53,alpes,vor,0
S1613_v11_232,,4,,TSA#III_96#1#Z40_2#Ebbs,Almhütte,C612_v16_232,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A72945_v14_232,Ebbs,"POLYGON((12.1787958145142 47.5744552612306,12.3087291717529 47.5744552612306,12.3087291717529 47.6460037231446,12.1787958145142 47.6460037231446,12.1787958145142 47.5744552612306))",7872565,"1965, 1969, 1971",,ger,,Albhütte,P,,TSA,,,,,,,
S16598_v8_232,ɔlmʃtɔːt͉l,2,o̜lmštō̜dl,TSA#III_98#1#Z40_2#Ebbs,Alm-/Wiesenstadel,C639_v16_232,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A72945_v14_232,Ebbs,"POLYGON((12.1787958145142 47.5744552612306,12.3087291717529 47.5744552612306,12.3087291717529 47.6460037231446,12.1787958145142 47.6460037231446,12.1787958145142 47.5744552612306))",7872565,"1965, 1969, 1971",,ger,L3943_v9_232,Almstadel,L,gem,VA,sub,,,53,alpes,vor,0
S16598_v8_232,ɔlmʃtɔːt͉l,2,o̜lmštō̜dl,TSA#III_98#1#Z40_2#Ebbs,Alm-/Wiesenstadel,C639_v16_232,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A72945_v14_232,Ebbs,"POLYGON((12.1787958145142 47.5744552612306,12.3087291717529 47.5744552612306,12.3087291717529 47.6460037231446,12.1787958145142 47.6460037231446,12.1787958145142 47.5744552612306))",7872565,"1965, 1969, 1971",,ger,L3943_v9_232,Almstadel,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S16599_v9_232,haːʃtɔːt͉l,2,hāštō̜dl,TSA#III_98#1#Z40_2#Ebbs,Alm-/Wiesenstadel,C639_v16_232,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A72945_v14_232,Ebbs,"POLYGON((12.1787958145142 47.5744552612306,12.3087291717529 47.5744552612306,12.3087291717529 47.6460037231446,12.1787958145142 47.6460037231446,12.1787958145142 47.5744552612306))",7872565,"1965, 1969, 1971",,ger,L3146_v10_232,Heustadel,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S16599_v9_232,haːʃtɔːt͉l,2,hāštō̜dl,TSA#III_98#1#Z40_2#Ebbs,Alm-/Wiesenstadel,C639_v16_232,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A72945_v14_232,Ebbs,"POLYGON((12.1787958145142 47.5744552612306,12.3087291717529 47.5744552612306,12.3087291717529 47.6460037231446,12.1787958145142 47.6460037231446,12.1787958145142 47.5744552612306))",7872565,"1965, 1969, 1971",,ger,L3146_v10_232,Heustadel,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S16600_v9_232,o̜lmštō̜dλ,3,o̜lmštō̜dλ,TSA#III_98#1#Z40_2#Ebbs,Alm-/Wiesenstadel,C639_v16_232,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A72945_v14_232,Ebbs,"POLYGON((12.1787958145142 47.5744552612306,12.3087291717529 47.5744552612306,12.3087291717529 47.6460037231446,12.1787958145142 47.6460037231446,12.1787958145142 47.5744552612306))",7872565,"1965, 1969, 1971",,ger,L3943_v9_232,Almstadel,L,gem,VA,sub,,,53,alpes,vor,0
S16600_v9_232,o̜lmštō̜dλ,3,o̜lmštō̜dλ,TSA#III_98#1#Z40_2#Ebbs,Alm-/Wiesenstadel,C639_v16_232,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A72945_v14_232,Ebbs,"POLYGON((12.1787958145142 47.5744552612306,12.3087291717529 47.5744552612306,12.3087291717529 47.6460037231446,12.1787958145142 47.6460037231446,12.1787958145142 47.5744552612306))",7872565,"1965, 1969, 1971",,ger,L3943_v9_232,Almstadel,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S16601_v10_232,hāštō̜dλ,3,hāštō̜dλ,TSA#III_98#1#Z40_2#Ebbs,Alm-/Wiesenstadel,C639_v16_232,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A72945_v14_232,Ebbs,"POLYGON((12.1787958145142 47.5744552612306,12.3087291717529 47.5744552612306,12.3087291717529 47.6460037231446,12.1787958145142 47.6460037231446,12.1787958145142 47.5744552612306))",7872565,"1965, 1969, 1971",,ger,L3146_v10_232,Heustadel,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S16601_v10_232,hāštō̜dλ,3,hāštō̜dλ,TSA#III_98#1#Z40_2#Ebbs,Alm-/Wiesenstadel,C639_v16_232,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A72945_v14_232,Ebbs,"POLYGON((12.1787958145142 47.5744552612306,12.3087291717529 47.5744552612306,12.3087291717529 47.6460037231446,12.1787958145142 47.6460037231446,12.1787958145142 47.5744552612306))",7872565,"1965, 1969, 1971",,ger,L3146_v10_232,Heustadel,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S16807_v7_232,hɔːg,2,hō̜g,TSA#III_98#1#Z40_2#Ebbs,Alm-/Wiesenstadel,C650_v12_232,"HÜTTE, FÜR HEU AUF DER ALM ODER AUF DER WIESE, MIT STALL UNTER EINEM DACH",,A72945_v14_232,Ebbs,"POLYGON((12.1787958145142 47.5744552612306,12.3087291717529 47.5744552612306,12.3087291717529 47.6460037231446,12.1787958145142 47.6460037231446,12.1787958145142 47.5744552612306))",7872565,"1965, 1969, 1971",,ger,L3945_v8_232,Hag,L,gem,VA,sub,,,,,,
S16808_v7_232,hoːg,2,hōg,TSA#III_98#1#Z40_2#Ebbs,Alm-/Wiesenstadel,C650_v12_232,"HÜTTE, FÜR HEU AUF DER ALM ODER AUF DER WIESE, MIT STALL UNTER EINEM DACH",,A72945_v14_232,Ebbs,"POLYGON((12.1787958145142 47.5744552612306,12.3087291717529 47.5744552612306,12.3087291717529 47.6460037231446,12.1787958145142 47.6460037231446,12.1787958145142 47.5744552612306))",7872565,"1965, 1969, 1971",,ger,L3945_v8_232,Hag,L,gem,VA,sub,,,,,,
S183436_v4_232,,4,,TSA#III_14#1#Z40_2#Ebbs,wetterleuchten,C5680_v10_232,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A72945_v14_232,Ebbs,"POLYGON((12.1787958145142 47.5744552612306,12.3087291717529 47.5744552612306,12.3087291717529 47.6460037231446,12.1787958145142 47.6460037231446,12.1787958145142 47.5744552612306))",7872565,"1965, 1969, 1971",,ger,L12198_v5_232,wetterleuchten,L,gem,VA,v,,,,,,
S183436_v4_232,,4,,TSA#III_14#1#Z40_2#Ebbs,wetterleuchten,C5680_v10_232,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A72945_v14_232,Ebbs,"POLYGON((12.1787958145142 47.5744552612306,12.3087291717529 47.5744552612306,12.3087291717529 47.6460037231446,12.1787958145142 47.6460037231446,12.1787958145142 47.5744552612306))",7872565,"1965, 1969, 1971",,ger,,wēıɒlaiχtn,P,,TSA,,,,,,,
S35184_v5_232,,4,,TSA#III_97#1#Z40_2#Ebbs,Almpferch,C644_v15_232,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A72945_v14_232,Ebbs,"POLYGON((12.1787958145142 47.5744552612306,12.3087291717529 47.5744552612306,12.3087291717529 47.6460037231446,12.1787958145142 47.6460037231446,12.1787958145142 47.5744552612306))",7872565,"1965, 1969, 1971",,ger,,Hag,L,,TSA,,,,,,,
S35184_v5_232,,4,,TSA#III_97#1#Z40_2#Ebbs,Almpferch,C644_v15_232,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A72945_v14_232,Ebbs,"POLYGON((12.1787958145142 47.5744552612306,12.3087291717529 47.5744552612306,12.3087291717529 47.6460037231446,12.1787958145142 47.6460037231446,12.1787958145142 47.5744552612306))",7872565,"1965, 1969, 1971",,ger,L4229_v7_232,Gehag,L,gem,VA,sub,,,,,,
S36207_v8_232,,4,,TSA#III_99#1#Z40_2#Ebbs,Quark,C226_v16_232,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A72945_v14_232,Ebbs,"POLYGON((12.1787958145142 47.5744552612306,12.3087291717529 47.5744552612306,12.3087291717529 47.6460037231446,12.1787958145142 47.6460037231446,12.1787958145142 47.5744552612306))",7872565,"1965, 1969, 1971",,ger,L2290_v14_232,Schotte(n),L,gem,VA,sub,,,180,excŏcta,lat,0
S36207_v8_232,,4,,TSA#III_99#1#Z40_2#Ebbs,Quark,C226_v16_232,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A72945_v14_232,Ebbs,"POLYGON((12.1787958145142 47.5744552612306,12.3087291717529 47.5744552612306,12.3087291717529 47.6460037231446,12.1787958145142 47.6460037231446,12.1787958145142 47.5744552612306))",7872565,"1965, 1969, 1971",,ger,,Schott,P,,TSA,,,,,,,
S36208_v8_232,,4,,TSA#III_99#1#Z40_2#Ebbs,Quark,C226_v16_232,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A72945_v14_232,Ebbs,"POLYGON((12.1787958145142 47.5744552612306,12.3087291717529 47.5744552612306,12.3087291717529 47.6460037231446,12.1787958145142 47.6460037231446,12.1787958145142 47.5744552612306))",7872565,"1965, 1969, 1971",,ger,L2290_v14_232,Schotte(n),L,gem,VA,sub,,,180,excŏcta,lat,0
S36208_v8_232,,4,,TSA#III_99#1#Z40_2#Ebbs,Quark,C226_v16_232,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A72945_v14_232,Ebbs,"POLYGON((12.1787958145142 47.5744552612306,12.3087291717529 47.5744552612306,12.3087291717529 47.6460037231446,12.1787958145142 47.6460037231446,12.1787958145142 47.5744552612306))",7872565,"1965, 1969, 1971",,ger,,Schotte,P,,TSA,,,,,,,
S36209_v8_232,,4,,TSA#III_99#1#Z40_2#Ebbs,Quark,C226_v16_232,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A72945_v14_232,Ebbs,"POLYGON((12.1787958145142 47.5744552612306,12.3087291717529 47.5744552612306,12.3087291717529 47.6460037231446,12.1787958145142 47.6460037231446,12.1787958145142 47.5744552612306))",7872565,"1965, 1969, 1971",,ger,L2290_v14_232,Schotte(n),L,gem,VA,sub,,,180,excŏcta,lat,0
S36209_v8_232,,4,,TSA#III_99#1#Z40_2#Ebbs,Quark,C226_v16_232,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A72945_v14_232,Ebbs,"POLYGON((12.1787958145142 47.5744552612306,12.3087291717529 47.5744552612306,12.3087291717529 47.6460037231446,12.1787958145142 47.6460037231446,12.1787958145142 47.5744552612306))",7872565,"1965, 1969, 1971",,ger,,Schottn,P,,TSA,,,,,,,
S36210_v9_232,,4,,TSA#III_99#1#Z40_2#Ebbs,Quark,C226_v16_232,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A72945_v14_232,Ebbs,"POLYGON((12.1787958145142 47.5744552612306,12.3087291717529 47.5744552612306,12.3087291717529 47.6460037231446,12.1787958145142 47.6460037231446,12.1787958145142 47.5744552612306))",7872565,"1965, 1969, 1971",,ger,L2290_v14_232,Schotte(n),L,gem,VA,sub,,,180,excŏcta,lat,0
S36210_v9_232,,4,,TSA#III_99#1#Z40_2#Ebbs,Quark,C226_v16_232,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A72945_v14_232,Ebbs,"POLYGON((12.1787958145142 47.5744552612306,12.3087291717529 47.5744552612306,12.3087291717529 47.6460037231446,12.1787958145142 47.6460037231446,12.1787958145142 47.5744552612306))",7872565,"1965, 1969, 1971",,ger,,Schotten,P,,TSA,,,,,,,
S37112_v5_232,,4,,TSA#III_100#1#Z40_2#Ebbs,"Rückstände beim Zerlassen der Butter",C838_v16_232,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A72945_v14_232,Ebbs,"POLYGON((12.1787958145142 47.5744552612306,12.3087291717529 47.5744552612306,12.3087291717529 47.6460037231446,12.1787958145142 47.6460037231446,12.1787958145142 47.5744552612306))",7872565,"1965, 1969, 1971",,ger,L4126_v5_232,Retzel,L,gem,VA,sub,,,,,,
S37112_v5_232,,4,,TSA#III_100#1#Z40_2#Ebbs,"Rückstände beim Zerlassen der Butter",C838_v16_232,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A72945_v14_232,Ebbs,"POLYGON((12.1787958145142 47.5744552612306,12.3087291717529 47.5744552612306,12.3087291717529 47.6460037231446,12.1787958145142 47.6460037231446,12.1787958145142 47.5744552612306))",7872565,"1965, 1969, 1971",,ger,,retsl,P,,TSA,,,,,,,
S37113_v5_232,,4,,TSA#III_100#1#Z40_2#Ebbs,"Rückstände beim Zerlassen der Butter",C838_v16_232,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A72945_v14_232,Ebbs,"POLYGON((12.1787958145142 47.5744552612306,12.3087291717529 47.5744552612306,12.3087291717529 47.6460037231446,12.1787958145142 47.6460037231446,12.1787958145142 47.5744552612306))",7872565,"1965, 1969, 1971",,ger,L4126_v5_232,Retzel,L,gem,VA,sub,,,,,,
S37113_v5_232,,4,,TSA#III_100#1#Z40_2#Ebbs,"Rückstände beim Zerlassen der Butter",C838_v16_232,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A72945_v14_232,Ebbs,"POLYGON((12.1787958145142 47.5744552612306,12.3087291717529 47.5744552612306,12.3087291717529 47.6460037231446,12.1787958145142 47.6460037231446,12.1787958145142 47.5744552612306))",7872565,"1965, 1969, 1971",,ger,,reitsl,P,,TSA,,,,,,,
S37673_v5_232,,4,,TSA#III_101#1#Z40_2#Ebbs,Jauche,C41_v15_232,"JAUCHE (FLÜSSIGKEIT AUS EXKREMENTEN)",Q260990,A72945_v14_232,Ebbs,"POLYGON((12.1787958145142 47.5744552612306,12.3087291717529 47.5744552612306,12.3087291717529 47.6460037231446,12.1787958145142 47.6460037231446,12.1787958145142 47.5744552612306))",7872565,"1965, 1969, 1971",,ger,L3595_v7_232,Sur,L,gem,VA,sub,,,,,,
S37673_v5_232,,4,,TSA#III_101#1#Z40_2#Ebbs,Jauche,C41_v15_232,"JAUCHE (FLÜSSIGKEIT AUS EXKREMENTEN)",Q260990,A72945_v14_232,Ebbs,"POLYGON((12.1787958145142 47.5744552612306,12.3087291717529 47.5744552612306,12.3087291717529 47.6460037231446,12.1787958145142 47.6460037231446,12.1787958145142 47.5744552612306))",7872565,"1965, 1969, 1971",,ger,,Sur(e),P,,TSA,,,,,,,
