Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G26654_v3_232,"ni de li fhurmìghe",4,,CROWD#2149_ita#1#luca#Borno,FORMICAIO,C2149_v10_232,AMEISENHAUFEN,,A15378_v16_232,Borno,"POLYGON((10.1154069900514 45.9274520874025,10.2261486053467 45.9274520874025,10.2261486053467 45.9877662658692,10.1154069900514 45.9877662658692,10.1154069900514 45.9274520874025))",6540350,2019,,rom,L22094_v2_232,"nido delle formiche",L,roa,VA,sub,,,1782,formīca,lat,0
G26654_v3_232,"ni de li fhurmìghe",4,,CROWD#2149_ita#1#luca#Borno,FORMICAIO,C2149_v10_232,AMEISENHAUFEN,,A15378_v16_232,Borno,"POLYGON((10.1154069900514 45.9274520874025,10.2261486053467 45.9274520874025,10.2261486053467 45.9877662658692,10.1154069900514 45.9877662658692,10.1154069900514 45.9274520874025))",6540350,2019,,rom,L22094_v2_232,"nido delle formiche",L,roa,VA,sub,,,2362,nīdus,lat,0
G29940_v4_232,"ke fˌʊrmigˈeːɭ",2,"kẹ fù̜rmigḗ<sup>ḷ</sup>",AIS#465#1#117#Ornavasso,"il formicaio",C2149_v10_232,AMEISENHAUFEN,,A18132_v16_232,Ornavasso,"POLYGON((8.34823608398438 45.9336166381835,8.43586540222162 45.9336166381835,8.43586540222162 45.9923439025879,8.34823608398438 45.9923439025879,8.34823608398438 45.9336166381835))",6541403,1928-1940,,rom,L22076_v6_232,formicaio,L,roa,VA,sub,,,1782,formīca,lat,0
G29942_v3_232,"nˈij di frʊmjˈɛ",2,"níy di fru̜myé̜",AIS#465#1#122#Saint-Marcel,"il formicaio",C2149_v10_232,AMEISENHAUFEN,,A19791_v16_232,"Saint-Marcel (Aosta)","POLYGON((7.41679620742798 45.6337928771973,7.48032522201538 45.6337928771973,7.48032522201538 45.7410926818848,7.41679620742798 45.7410926818848,7.41679620742798 45.6337928771973))",6536002,1928-1940,,rom,L22090_v2_232,"nido di formiche",L,roa,VA,sub,,m,1782,formīca,lat,0
G29942_v3_232,"nˈij di frʊmjˈɛ",2,"níy di fru̜myé̜",AIS#465#1#122#Saint-Marcel,"il formicaio",C2149_v10_232,AMEISENHAUFEN,,A19791_v16_232,"Saint-Marcel (Aosta)","POLYGON((7.41679620742798 45.6337928771973,7.48032522201538 45.6337928771973,7.48032522201538 45.7410926818848,7.41679620742798 45.7410926818848,7.41679620742798 45.6337928771973))",6536002,1928-1940,,rom,L22090_v2_232,"nido di formiche",L,roa,VA,sub,,m,2362,nīdus,lat,0
G29944_v3_232,"nˈik dij frʊmjˈɛ",2,"ník diy fru̜myé̜",AIS#465#1#122#Saint-Marcel,"il formicaio",C2149_v10_232,AMEISENHAUFEN,,A19791_v16_232,"Saint-Marcel (Aosta)","POLYGON((7.41679620742798 45.6337928771973,7.48032522201538 45.6337928771973,7.48032522201538 45.7410926818848,7.41679620742798 45.7410926818848,7.41679620742798 45.6337928771973))",6536002,1928-1940,,rom,L22090_v2_232,"nido di formiche",L,roa,VA,sub,,m,1782,formīca,lat,0
G29944_v3_232,"nˈik dij frʊmjˈɛ",2,"ník diy fru̜myé̜",AIS#465#1#122#Saint-Marcel,"il formicaio",C2149_v10_232,AMEISENHAUFEN,,A19791_v16_232,"Saint-Marcel (Aosta)","POLYGON((7.41679620742798 45.6337928771973,7.48032522201538 45.6337928771973,7.48032522201538 45.7410926818848,7.41679620742798 45.7410926818848,7.41679620742798 45.6337928771973))",6536002,1928-1940,,rom,L22090_v2_232,"nido di formiche",L,roa,VA,sub,,m,2362,nīdus,lat,0
G29946_v4_232,fˌyrmiˈɐː,2,fǜrmiå̄́,AIS#465#1#184#Calizzano,"il formicaio",C2149_v10_232,AMEISENHAUFEN,,A15060_v16_232,Calizzano,"POLYGON((8.0641593933106 44.2041206359863,8.20368576049799 44.2041206359863,8.20368576049799 44.2852363586426,8.0641593933106 44.2852363586426,8.0641593933106 44.2041206359863))",6536081,1928-1940,,rom,L22082_v4_232,formicaio,L,roa,VA,sub,,m,1782,formīca,lat,0
G29948_v4_232,"in nˈiːu di kˌavalˈeti",2,"in nī́u di kàvalẹ́ti",AIS#465#1#190#Airóle,"il formicaio",C2149_v10_232,AMEISENHAUFEN,,A14945_v16_232,Airole,"POLYGON((7.53620290756226 43.8474540710449,7.58535814285278 43.8474540710449,7.58535814285278 43.9026603698731,7.53620290756226 43.9026603698731,7.53620290756226 43.8474540710449))",6536063,1928-1940,,rom,L22092_v3_232,"un nido di cavallette",L,roa,VA,,,,585,caballus,lat,0
G29948_v4_232,"in nˈiːu di kˌavalˈeti",2,"in nī́u di kàvalẹ́ti",AIS#465#1#190#Airóle,"il formicaio",C2149_v10_232,AMEISENHAUFEN,,A14945_v16_232,Airole,"POLYGON((7.53620290756226 43.8474540710449,7.58535814285278 43.8474540710449,7.58535814285278 43.9026603698731,7.53620290756226 43.9026603698731,7.53620290756226 43.8474540710449))",6536063,1928-1940,,rom,L22092_v3_232,"un nido di cavallette",L,roa,VA,,,,2362,nīdus,lat,0
G29950_v2_232,"mʏːʟu di kˌavalˈeti",2,"mǖɫu di kàvalẹ́ti",AIS#465#1#190#Airóle,"il formicaio",C2149_v10_232,AMEISENHAUFEN,,A14945_v16_232,Airole,"POLYGON((7.53620290756226 43.8474540710449,7.58535814285278 43.8474540710449,7.58535814285278 43.9026603698731,7.53620290756226 43.9026603698731,7.53620290756226 43.8474540710449))",6536063,1928-1940,,rom,,,,,,,,,,,,
G29952_v3_232,"ni de li hurmˈiːge",2,"ni dẹ li hurmī́gẹ",AIS#465#1#238#Borno,"il formicaio",C2149_v10_232,AMEISENHAUFEN,,A15378_v16_232,Borno,"POLYGON((10.1154069900514 45.9274520874025,10.2261486053467 45.9274520874025,10.2261486053467 45.9877662658692,10.1154069900514 45.9877662658692,10.1154069900514 45.9274520874025))",6540350,1928-1940,,rom,L22094_v2_232,"nido delle formiche",L,roa,VA,sub,,,1782,formīca,lat,0
G29952_v3_232,"ni de li hurmˈiːge",2,"ni dẹ li hurmī́gẹ",AIS#465#1#238#Borno,"il formicaio",C2149_v10_232,AMEISENHAUFEN,,A15378_v16_232,Borno,"POLYGON((10.1154069900514 45.9274520874025,10.2261486053467 45.9274520874025,10.2261486053467 45.9877662658692,10.1154069900514 45.9877662658692,10.1154069900514 45.9274520874025))",6540350,1928-1940,,rom,L22094_v2_232,"nido delle formiche",L,roa,VA,sub,,,2362,nīdus,lat,0
G29954_v3_232,"nˈiː de førmˈiːge",2,"nī́ dẹ fœ̣rmī́gẹ","AIS#465#1#247#Monasterolo del Castello","il formicaio",C2149_v10_232,AMEISENHAUFEN,,A15250_v16_232,"Monasterolo Del Castello","POLYGON((9.91057300567638 45.7434539794921,9.96836090087896 45.7434539794921,9.96836090087896 45.7773551940918,9.91057300567638 45.7773551940918,9.91057300567638 45.7434539794921))",6536150,1928-1940,,rom,L22090_v2_232,"nido di formiche",L,roa,VA,sub,,m,1782,formīca,lat,0
G29954_v3_232,"nˈiː de førmˈiːge",2,"nī́ dẹ fœ̣rmī́gẹ","AIS#465#1#247#Monasterolo del Castello","il formicaio",C2149_v10_232,AMEISENHAUFEN,,A15250_v16_232,"Monasterolo Del Castello","POLYGON((9.91057300567638 45.7434539794921,9.96836090087896 45.7434539794921,9.96836090087896 45.7773551940918,9.91057300567638 45.7773551940918,9.91057300567638 45.7434539794921))",6536150,1928-1940,,rom,L22090_v2_232,"nido di formiche",L,roa,VA,sub,,m,2362,nīdus,lat,0
G29956_v4_232,"muntˈuː de fʊrmˈiːgle",2,"muntū́ dẹ fu̜rmī́glẹ",AIS#465#1#259#Toscolano,"il formicaio",C2149_v10_232,AMEISENHAUFEN,,A15544_v16_232,Toscolano-Maderno,"POLYGON((10.5329637527465 45.6104278564454,10.6824350357056 45.6104278564454,10.6824350357056 45.7027626037598,10.5329637527465 45.7027626037598,10.5329637527465 45.6104278564454))",6535871,1928-1940,,rom,L27676_v3_232,"monte di formiche",L,roa,VA,,,,29,mōnte(m),lat,0
G29956_v4_232,"muntˈuː de fʊrmˈiːgle",2,"muntū́ dẹ fu̜rmī́glẹ",AIS#465#1#259#Toscolano,"il formicaio",C2149_v10_232,AMEISENHAUFEN,,A15544_v16_232,Toscolano-Maderno,"POLYGON((10.5329637527465 45.6104278564454,10.6824350357056 45.6104278564454,10.6824350357056 45.7027626037598,10.5329637527465 45.7027626037598,10.5329637527465 45.6104278564454))",6535871,1928-1940,,rom,L27676_v3_232,"monte di formiche",L,roa,VA,,,,1782,formīca,lat,0
G29956_v4_232,"muntˈuː de fʊrmˈiːgle",2,"muntū́ dẹ fu̜rmī́glẹ",AIS#465#1#259#Toscolano,"il formicaio",C2149_v10_232,AMEISENHAUFEN,,A15544_v16_232,Toscolano-Maderno,"POLYGON((10.5329637527465 45.6104278564454,10.6824350357056 45.6104278564454,10.6824350357056 45.7027626037598,10.5329637527465 45.7027626037598,10.5329637527465 45.6104278564454))",6535871,1928-1940,,rom,L27676_v3_232,"monte di formiche",L,roa,VA,,,,2580,"mons, mōntis ",lat,0
G29958_v3_232,"fˌormiˈa de kargˈaːrɑs",2,"fọ̀rmiá dẹ kargā́rαs","AIS#465#1#305#San Vigilio di Marebbe","il formicaio",C2149_v10_232,AMEISENHAUFEN,,A19348_v16_232,Marebbe###D:Enneberg,"POLYGON((11.819317817688 46.5517883300781,12.0707693099976 46.5517883300781,12.0707693099976 46.7468147277831,11.819317817688 46.7468147277831,11.819317817688 46.5517883300781))",3173977,1928-1940,,rom,L22102_v2_232,"formicaio di cargara",L,roa,VA,sub,,,1782,formīca,lat,0
G29960_v2_232,"grˈun dɛ rˌa formˈiːes",2,"grún de̜ rà fọrmī́es","AIS#465#1#316#Zuel (Cortina d'Ampezzo)","il formicaio",C2149_v10_232,AMEISENHAUFEN,,A19822_v16_232,"Cortina d'Ampezzo","POLYGON((11.9890003204346 46.4626731872559,12.2589111328126 46.4626731872559,12.2589111328126 46.6760215759278,11.9890003204346 46.6760215759278,11.9890003204346 46.4626731872559))",6538275,1928-1940,,rom,,,,,,,,,,,,
S169785_v3_232,Oamasnhaffa,4,,"CROWD#2149_deu#1#davoika#Tiefenbach (Passau)",AMEISENHAUFEN,C2149_v10_232,AMEISENHAUFEN,,A65019_v9_232,"Tiefenbach (Passau)","POLYGON((13.2885808944702 48.601619720459,13.4438743591309 48.601619720459,13.4438743591309 48.6715927124025,13.2885808944702 48.6715927124025,13.2885808944702 48.601619720459))",6556536,2018,,ger,,,,,,,,,,,,
S170319_v3_232,Ameisehaufe,4,,CROWD#2149_deu#1#anonymousCrowder_596#Triefenstein,AMEISENHAUFEN,C2149_v10_232,AMEISENHAUFEN,,A65359_v9_232,Triefenstein,"POLYGON((9.54628467559809 49.7748107910157,9.65466022491455 49.7748107910157,9.65466022491455 49.8328247070312,9.54628467559809 49.8328247070312,9.54628467559809 49.7748107910157))",2821175,2018,,ger,,,,,,,,,,,,
S174755_v3_232,Aamasnhaaffm,4,,"CROWD#2149_deu#1#anonymousCrowder_757#Höchstädt i. Fichtelgebirge",AMEISENHAUFEN,C2149_v10_232,AMEISENHAUFEN,,A64414_v6_232,"Höchstädt i. Fichtelgebirge","POLYGON((12.0314188003541 50.0766334533693,12.1160402297975 50.0766334533693,12.1160402297975 50.1210746765138,12.0314188003541 50.1210746765138,12.0314188003541 50.0766334533693))",6558975,2018,,ger,,,,,,,,,,,,
S175621_v6_232,Omassnhauffa,4,,CROWD#2149_deu#1#aurjan#Saaldorf-Surheim,AMEISENHAUFEN,C2149_v10_232,AMEISENHAUFEN,,A66233_v16_232,Saaldorf-Surheim,"POLYGON((12.8749151229858 47.8419303894044,12.9881839752198 47.8419303894044,12.9881839752198 47.9169807434082,12.8749151229858 47.9169807434082,12.8749151229858 47.8419303894044))",6556114,2018,,ger,L47325_v1_232,Ameisenhaufen,L,gem,VA,sub,,m,1295,ameiza,ahd,0
S360226_v4_232,Fhurmighér,4,,CROWD#2149_ita#1#luca#Borno,FORMICAIO,C2149_v10_232,AMEISENHAUFEN,,A15378_v16_232,Borno,"POLYGON((10.1154069900514 45.9274520874025,10.2261486053467 45.9274520874025,10.2261486053467 45.9877662658692,10.1154069900514 45.9877662658692,10.1154069900514 45.9274520874025))",6540350,2019,,rom,L22076_v6_232,formicaio,L,roa,VA,sub,,,1782,formīca,lat,0
S367276_v3_232,mravlíše,4,,CROWD#2149_slv#1#klemenklinar#Jesenice,MRAVLJIŠČE,C2149_v10_232,AMEISENHAUFEN,,A73240_v14_232,Jesenice,"POLYGON((13.9919948577881 46.3988723754883,14.1540565490723 46.3988723754883,14.1540565490723 46.4948616027832,13.9919948577881 46.4948616027832,13.9919948577881 46.3988723754883))",3198646,2019,,sla,,,,,,,,,,,,
S405608_v4_232,furmiklˈeː,2,furmiklḗ,AIS#465#1#1#Brigels-Breil,"il formicaio",C2149_v10_232,AMEISENHAUFEN,,A60227_v16_232,Breil/Brigels,"POLYGON((8.95676136016846 46.7400131225587,9.09477043151861 46.7400131225587,9.09477043151861 46.8342285156251,8.95676136016846 46.8342285156251,8.95676136016846 46.7400131225587))",7285321,1928-1940,,rom,L22082_v4_232,formicaio,L,roa,VA,sub,,m,1782,formīca,lat,0
S405612_v4_232,furmiklˈɛː,2,furmiklḗ̜,AIS#465#1#3#Pitasch,"il formicaio",C2149_v10_232,AMEISENHAUFEN,,A60232_v16_232,Duvin,"POLYGON((9.19994926452631 46.6632385253906,9.28382873535162 46.6632385253906,9.28382873535162 46.7352180480957,9.19994926452631 46.7352180480957,9.19994926452631 46.6632385253906))",7285684,1928-1940,,rom,L22082_v4_232,formicaio,L,roa,VA,sub,,m,1782,formīca,lat,0
S405616_v4_232,fuʀmiklˈeː,2,fuȓmiklḗ,AIS#465#1#5#Ems-Domat,"il formicaio",C2149_v10_232,AMEISENHAUFEN,,A60127_v16_232,Domat/Ems,"POLYGON((9.40448760986328 46.8009719848633,9.49982357025146 46.8009719848633,9.49982357025146 46.8501815795899,9.40448760986328 46.8501815795899,9.40448760986328 46.8009719848633))",7285659,1928-1940,,rom,L22082_v4_232,formicaio,L,roa,VA,sub,,m,1782,formīca,lat,0
S405620_v4_232,fʊrmeˈɛːr,2,fu̜rmẹḗ̜r,AIS#465#1#7#Ardez,"il formicaio",C2149_v10_232,AMEISENHAUFEN,,A60133_v16_232,Ardez,"POLYGON((10.1399173736573 46.6983108520508,10.2251720428467 46.6983108520508,10.2251720428467 46.8577384948731,10.1399173736573 46.8577384948731,10.1399173736573 46.6983108520508))",7285092,1928-1940,,rom,L22082_v4_232,formicaio,L,roa,VA,sub,,m,1782,formīca,lat,0
S405624_v4_232,fʊrmiˈɛːr,2,fu̜rmiḗ̜r,"AIS#465#1#9#Remüs - Ramosch","il formicaio",C2149_v10_232,AMEISENHAUFEN,,A60140_v16_232,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1928-1940,,rom,L22082_v4_232,formicaio,L,roa,VA,sub,,m,1782,formīca,lat,0
S405628_v4_232,furmiklˈɛː,2,furmiklḗ̜,"AIS#465#1#10#Camischolas (Tavetsch)","il formicaio",C2149_v10_232,AMEISENHAUFEN,,A60261_v16_232,Tujetsch,"POLYGON((8.65347576141357 46.5768737792969,8.81000137329113 46.5768737792969,8.81000137329113 46.7485694885254,8.65347576141357 46.7485694885254,8.65347576141357 46.5768737792969))",7287351,1928-1940,,rom,L22082_v4_232,formicaio,L,roa,VA,sub,,m,1782,formīca,lat,0
S405632_v4_232,fɑrmiklˈɛː,2,fαrmiklḗ̜,"AIS#465#1#11#Surrhein (Somvix)","il formicaio",C2149_v10_232,AMEISENHAUFEN,,A60256_v16_232,Sumvitg,"POLYGON((8.87820434570324 46.630687713623,9.02561187744152 46.630687713623,9.02561187744152 46.8107376098633,8.87820434570324 46.8107376098633,8.87820434570324 46.630687713623))",7287263,1928-1940,,rom,L22082_v4_232,formicaio,L,roa,VA,sub,,m,1782,formīca,lat,0
S405636_v4_232,fʊrmiklˈɛː,2,fu̜rmiklḗ̜,AIS#465#1#13#Vrin,"il formicaio",C2149_v10_232,AMEISENHAUFEN,,A60267_v16_232,Vrin,"POLYGON((8.95900821685797 46.5843772888184,9.12521839141846 46.5843772888184,9.12521839141846 46.6751441955566,8.95900821685797 46.6751441955566,8.95900821685797 46.5843772888184))",7287497,1928-1940,,rom,L22082_v4_232,formicaio,L,roa,VA,sub,,m,1782,formīca,lat,0
S405640_v4_232,furmiklˈeː,2,furmiklẹ̄́,"AIS#465#1#14#Dahn (Präz)","il formicaio",C2149_v10_232,AMEISENHAUFEN,,A60113_v16_232,Sarn,"POLYGON((9.35599803924566 46.719051361084,9.41516685485846 46.719051361084,9.41516685485846 46.7437782287598,9.35599803924566 46.7437782287598,9.35599803924566 46.719051361084))",2658787,1928-1940,,rom,L22082_v4_232,formicaio,L,roa,VA,sub,,m,1782,formīca,lat,0
S405642_v4_232,furmiklˈeːr,2,furmiklẹ̄́r,"AIS#465#1#15#Mathon - Matón","il formicaio",C2149_v10_232,AMEISENHAUFEN,,A60104_v16_232,Mathon,"POLYGON((9.33833312988281 46.6303596496583,9.42465496063238 46.6303596496583,9.42465496063238 46.6633453369142,9.33833312988281 46.6633453369142,9.33833312988281 46.6303596496583))",7286455,1928-1940,,rom,L22076_v6_232,formicaio,L,roa,VA,sub,,,1782,formīca,lat,0
S405644_v4_232,fʊrmiklˈeːr,2,fu̜rmiklẹ̄́r,"AIS#465#1#16#Scharans - Scharons","il formicaio",C2149_v10_232,AMEISENHAUFEN,,A60116_v16_232,"Sils im Domleschg","POLYGON((9.44311618804937 46.6760215759278,9.50448608398443 46.6760215759278,9.50448608398443 46.7171325683595,9.44311618804937 46.7171325683595,9.44311618804937 46.6760215759278))",7287172,1928-1940,,rom,L22076_v6_232,formicaio,L,roa,VA,sub,,,1782,formīca,lat,0
S405648_v4_232,fˌurmilˈeːr,2,fùrmilẹ̄́r,"AIS#465#1#17#Lenz - Lantsch","il formicaio",C2149_v10_232,AMEISENHAUFEN,,A60071_v16_232,Lantsch/Lenz,"POLYGON((9.5445728302002 46.6753044128418,9.61535739898687 46.6753044128418,9.61535739898687 46.7457275390626,9.5445728302002 46.7457275390626,9.5445728302002 46.6753044128418))",7286264,1928-1940,,rom,L22082_v4_232,formicaio,L,roa,VA,sub,,m,1782,formīca,lat,0
S405652_v4_232,fʊrmɪˈɛr,2,fu̜rmi̜é̜r,AIS#465#1#19#Zernez,"il formicaio",C2149_v10_232,AMEISENHAUFEN,,A60150_v16_232,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",7287632,1928-1940,,rom,L22082_v4_232,formicaio,L,roa,VA,sub,,m,1782,formīca,lat,0
S405656_v4_232,frˌʊmigˈaːjr͉,2,frù̜migạ̄́yr̩,AIS#465#1#22#Olivone,"il formicaio",C2149_v10_232,AMEISENHAUFEN,,A60914_v16_232,Blenio,"POLYGON((8.77161026000982 46.4716835021973,9.04482460021973 46.4716835021973,9.04482460021973 46.6374588012695,8.77161026000982 46.6374588012695,8.77161026000982 46.4716835021973))",7285270,1928-1940,,rom,L22082_v4_232,formicaio,L,roa,VA,sub,,m,1782,formīca,lat,0
S405660_v4_232,furmilˈeːr,2,furmilẹ̄́r,"AIS#465#1#25#Reams - Rioni","il formicaio",C2149_v10_232,AMEISENHAUFEN,,A60076_v16_232,Riom-Parsonz,"POLYGON((9.49648571014404 46.5100631713867,9.60614585876471 46.5100631713867,9.60614585876471 46.6478118896485,9.49648571014404 46.6478118896485,9.49648571014404 46.5100631713867))",7286916,1928-1940,,rom,L22076_v6_232,formicaio,L,roa,VA,sub,,,1782,formīca,lat,0
S405664_v4_232,furmiˈeːr,2,furmiẹ̄́r,AIS#465#1#27#Latsch,"il formicaio",C2149_v10_232,AMEISENHAUFEN,,A60066_v16_232,Bergün/Bravuogn,"POLYGON((9.70330810546886 46.5549926757814,9.88629531860363 46.5549926757814,9.88629531860363 46.6961898803711,9.70330810546886 46.6961898803711,9.70330810546886 46.5549926757814))",7285207,1928-1940,,rom,L22076_v6_232,formicaio,L,roa,VA,sub,,,1782,formīca,lat,0
S405668_v4_232,fʊrmiˈeːr,2,fu̜rmiẹ̄́r,AIS#465#1#28#Zuoz,"il formicaio",C2149_v10_232,AMEISENHAUFEN,,A60177_v16_232,Zuoz,"POLYGON((9.86354541778564 46.4802932739258,10.0495901107789 46.4802932739258,10.0495901107789 46.6330947875977,9.86354541778564 46.6330947875977,9.86354541778564 46.4802932739258))",7287649,1928-1940,,rom,L22082_v4_232,formicaio,L,roa,VA,sub,,m,1782,formīca,lat,0
S405672_v4_232,fʊrmɪˈeːr,2,fu̜rmi̜ẹ̄́r,"AIS#465#1#29#Santa Maria","il formicaio",C2149_v10_232,AMEISENHAUFEN,,A60142_v16_232,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",2658800,1928-1940,,rom,L22082_v4_232,formicaio,L,roa,VA,sub,,m,1782,formīca,lat,0
S405676_v4_232,fˌʊrmiˈej,2,fù̜rmiẹ́y,AIS#465#1#31#Osco,"il formicaio",C2149_v10_232,AMEISENHAUFEN,,A60930_v16_232,Osco,"POLYGON((8.74409198760986 46.4812660217286,8.79309654235834 46.4812660217286,8.79309654235834 46.5302085876465,8.74409198760986 46.5302085876465,8.74409198760986 46.4812660217286))",7286758,1928-1940,,rom,L22082_v4_232,formicaio,L,roa,VA,sub,,m,1782,formīca,lat,0
S405680_v4_232,fʊrmiˈeːri,2,fu̜rmiẹ̄́ri,AIS#465#1#31#Osco,"il formicaio",C2149_v10_232,AMEISENHAUFEN,,A60930_v16_232,Osco,"POLYGON((8.74409198760986 46.4812660217286,8.79309654235834 46.4812660217286,8.79309654235834 46.5302085876465,8.74409198760986 46.5302085876465,8.74409198760986 46.4812660217286))",7286758,1928-1940,,rom,L22082_v4_232,formicaio,L,roa,VA,sub,,m,1782,formīca,lat,0
S405684_v4_232,fˌʊrmiʤˈej,2,fù̜rmiǵẹ́y,AIS#465#1#32#Chironico,"il formicaio",C2149_v10_232,AMEISENHAUFEN,,A60925_v16_232,Chironico,"POLYGON((8.70692253112793 46.3775978088379,8.85556411743175 46.3775978088379,8.85556411743175 46.4678840637208,8.70692253112793 46.4678840637208,8.70692253112793 46.3775978088379))",7285513,1928-1940,,rom,L22082_v4_232,formicaio,L,roa,VA,sub,,m,1782,formīca,lat,0
S405688_v4_232,furmigˈɛːr,2,furmigḗ̜r,"AIS#465#1#35#Bivio - Beiva","il formicaio",C2149_v10_232,AMEISENHAUFEN,,A60067_v16_232,Bivio,"POLYGON((9.59636306762701 46.4118576049805,9.73319053649914 46.4118576049805,9.73319053649914 46.5176582336426,9.59636306762701 46.5176582336426,9.59636306762701 46.4118576049805))",7285265,1928-1940,,rom,L22082_v4_232,formicaio,L,roa,VA,sub,,m,1782,formīca,lat,0
S405692_v4_232,fʊrmiˈɛː,2,fu̜rmiḗ̜,AIS#465#1#41#Cavergno,"il formicaio",C2149_v10_232,AMEISENHAUFEN,,A61072_v16_232,Cevio,"POLYGON((8.45614910125744 46.2781295776367,8.69255542755121 46.2781295776367,8.69255542755121 46.4740676879883,8.45614910125744 46.4740676879883,8.45614910125744 46.2781295776367))",7285458,1928-1940,,rom,L22076_v6_232,formicaio,L,roa,VA,sub,,,1782,formīca,lat,0
S405696_v4_232,frʉmiʤˈeː,2,"<span style='position : relative'>fr<span style='position: relative'>u<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>ü</span></span>miǵḗ</span>",AIS#465#1#42#Sonogno,"il formicaio",C2149_v10_232,AMEISENHAUFEN,,A60969_v16_232,Sonogno,"POLYGON((8.71920967102051 46.3264083862305,8.79764938354492 46.3264083862305,8.79764938354492 46.4048156738282,8.71920967102051 46.4048156738282,8.71920967102051 46.3264083862305))",7287189,1928-1940,,rom,L22076_v6_232,formicaio,L,roa,VA,sub,,,1782,formīca,lat,0
S405700_v4_232,formigˈej,2,fọrmigẹ́y,AIS#465#1#44#Mesocco,"il formicaio",C2149_v10_232,AMEISENHAUFEN,,A60187_v16_232,Mesocco,"POLYGON((9.08149337768555 46.3591918945312,9.28537082672125 46.3591918945312,9.28537082672125 46.5304679870607,9.08149337768555 46.5304679870607,9.08149337768555 46.3591918945312))",2659677,1928-1940,,rom,L22082_v4_232,formicaio,L,roa,VA,sub,,m,1782,formīca,lat,0
S405704_v4_232,fʊrmɪgˈɛj̆r̆,2,fu̜rmi̜gé̜ʸʳ,AIS#465#1#45#Soglio,"il formicaio",C2149_v10_232,AMEISENHAUFEN,,A60173_v16_232,"Soglio (Graubünden)","POLYGON((9.45585918426514 46.340633392334,9.62885475158691 46.340633392334,9.62885475158691 46.4420623779298,9.45585918426514 46.4420623779298,9.45585918426514 46.340633392334))",2658567,1928-1940,,rom,L22082_v4_232,formicaio,L,roa,VA,sub,,m,1782,formīca,lat,0
S405708_v4_232,fʊrmɪgˈajr̆,2,fu̜rmi̜gáyʳ,"AIS#465#1#46#Coltura (Stampa)","il formicaio",C2149_v10_232,AMEISENHAUFEN,,A60175_v16_232,Stampa,"POLYGON((9.56200885772711 46.2980957031251,9.78589725494396 46.2980957031251,9.78589725494396 46.4296989440919,9.56200885772711 46.4296989440919,9.56200885772711 46.2980957031251))",2658505,1928-1940,,rom,L22082_v4_232,formicaio,L,roa,VA,sub,,m,1782,formīca,lat,0
S405712_v4_232,furmiˈeːr,2,furmiẹ̄́r,"AIS#465#1#47#Fex-Platta (Sils)","il formicaio",C2149_v10_232,AMEISENHAUFEN,,A60171_v16_232,"Sils im Engadin/Segl","POLYGON((9.67574214935308 46.3453178405761,9.83069801330572 46.3453178405761,9.83069801330572 46.4648818969727,9.67574214935308 46.4648818969727,9.67574214935308 46.3453178405761))",2658589,1928-1940,,rom,L22082_v4_232,formicaio,L,roa,VA,sub,,m,1782,formīca,lat,0
S405716_v4_232,fˌʊrmiˈɛ,2,fù̜rmié̜,AIS#465#1#50#Campo,"il formicaio",C2149_v10_232,AMEISENHAUFEN,,A61070_v16_232,"Campo (Vallemaggia)","POLYGON((8.42494201660162 46.2383880615236,8.58133316040033 46.2383880615236,8.58133316040033 46.3081665039064,8.42494201660162 46.3081665039064,8.42494201660162 46.2383880615236))",7285427,1928-1940,,rom,L22082_v4_232,formicaio,L,roa,VA,sub,,m,1782,formīca,lat,0