Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S172893_v2_211,Gams,4,,CROWD#2907_deu#1#anonymousCrowder_696#Bruckmühl,GÄMSE,C2907_v5_211,GÄMSE,Q131340,A64870_v10_211,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L8792_v2_211,Gämse,L,gem,VA,sub,,,,,,
S176305_v2_211,Gams,4,,CROWD#2907_deu#1#aseptor#Höslwang,GÄMSE,C2907_v5_211,GÄMSE,Q131340,A64860_v6_211,Höslwang,"POLYGON((12.2860469818115 47.9231796264648,12.3512439727784 47.9231796264648,12.3512439727784 47.9707412719727,12.2860469818115 47.9707412719727,12.2860469818115 47.9231796264648))",6556369,2018,,ger,L8792_v2_211,Gämse,L,gem,VA,sub,,,,,,
S355086_v4_211,Ciamourc,4,,"CROWD#2907_ita#1#anonymousCrowder_923#Livinallongo Del Col Di Lana",CAMOSCIO,C2907_v5_211,GÄMSE,Q131340,A19835_v11_211,"Livinallongo Del Col Di Lana","POLYGON((11.8114042282104 46.4565925598145,12.0294752120972 46.4565925598145,12.0294752120972 46.5461807250977,11.8114042282104 46.5461807250977,11.8114042282104 46.4565925598145))",6536382,2019,,rom,L18558_v3_211,"chamois / camoscio",L,roa,VA,sub,,,1586,camox,lat,0
S355570_v4_211,Ciamorc,4,,"CROWD#2907_ita#1#anonymousCrowder_936#Rocca Pietore",CAMOSCIO,C2907_v5_211,GÄMSE,Q131340,A19849_v10_211,"Rocca Pietore","POLYGON((11.8392057418824 46.3906478881836,12.0169267654419 46.3906478881836,12.0169267654419 46.4783973693849,11.8392057418824 46.4783973693849,11.8392057418824 46.3906478881836))",6543570,2019,,rom,L18558_v3_211,"chamois / camoscio",L,roa,VA,sub,,,1586,camox,lat,0
S356084_v4_211,Camós,4,,CROWD#2907_ita#1#luca#Borno,CAMOSCIO,C2907_v5_211,GÄMSE,Q131340,A15378_v11_211,Borno,"POLYGON((10.1154069900514 45.9274520874025,10.2261486053467 45.9274520874025,10.2261486053467 45.9877662658692,10.1154069900514 45.9877662658692,10.1154069900514 45.9274520874025))",6540350,2019,,rom,L18558_v3_211,"chamois / camoscio",L,roa,VA,sub,,,1586,camox,lat,0
S356992_v4_211,cìamorz,4,,"CROWD#2907_ita#1#anonymousCrowder_947#Selva Di Cadore",CAMOSCIO,C2907_v5_211,GÄMSE,Q131340,A19859_v10_211,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L18558_v3_211,"chamois / camoscio",L,roa,VA,sub,,,1586,camox,lat,0
S359438_v1_211,tchamoùs,4,,CROWD#2907_ita#1#diego#Ceres,CAMOSCIO,C2907_v5_211,GÄMSE,Q131340,A17838_v4_211,Ceres,"POLYGON((7.29805612564087 45.2965545654296,7.41960382461559 45.2965545654296,7.41960382461559 45.3479652404785,7.29805612564087 45.3479652404785,7.29805612564087 45.2965545654296))",6537267,2019,,rom,,,,,,,,,,,,
S361156_v4_211,ciamorz,4,,"CROWD#2907_ita#1#davide colcuc#Colle Santa Lucia",CAMOSCIO,C2907_v5_211,GÄMSE,Q131340,A19820_v10_211,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L18558_v3_211,"chamois / camoscio",L,roa,VA,sub,,,1586,camox,lat,0
S362104_v1_211,camóss,4,,CROWD#2907_ita#1#aris26#Biasca,CAMOSCIO,C2907_v5_211,GÄMSE,Q131340,A61062_v4_211,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2019,,rom,,,,,,,,,,,,
S362106_v1_211,scimiréu,4,,CROWD#2907_ita#1#aris26#Biasca,CAMOSCIO,C2907_v5_211,GÄMSE,Q131340,A61062_v4_211,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2019,,rom,,,,,,,,,,,,
S363484_v4_211,ciamórz,4,,"CROWD#2907_ita#1#arra#Selva Di Cadore",CAMOSCIO,C2907_v5_211,GÄMSE,Q131340,A19859_v10_211,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L18558_v3_211,"chamois / camoscio",L,roa,VA,sub,,,1586,camox,lat,0
S470406_v2_211,Gams,4,,CROWD#2907_deu#1#anonymousCrowder_1010#Stockenboi,GÄMSE,C2907_v5_211,GÄMSE,Q131340,A71390_v8_211,Stockenboi,"POLYGON((13.4058227539063 46.6766433715821,13.614408493042 46.6766433715821,13.614408493042 46.7663688659669,13.4058227539063 46.7663688659669,13.4058227539063 46.6766433715821))",7871667,2020,,ger,,,,,,,,,,,,
S740246_v1_211,Camorž,4,,"CROWD#2907_ita#1#anonymousCrowder_1061#Forno Di Zoldo",CAMOSCIO,C2907_v5_211,GÄMSE,Q131340,A19829_v10_211,"Forno Di Zoldo","POLYGON((12.113284111023 46.2843093872071,12.2699012756348 46.2843093872071,12.2699012756348 46.3898506164551,12.113284111023 46.3898506164551,12.113284111023 46.2843093872071))",6538278,2021,,rom,L18558_v3_211,"chamois / camoscio",L,roa,VA,sub,,,1586,camox,lat,0
S741096_v1_211,camocio,4,,CROWD#2907_ita#1#anonymousCrowder_1085#Tesero,CAMOSCIO,C2907_v5_211,GÄMSE,Q131340,A19609_v10_211,Tesero,"POLYGON((11.4888124465943 46.2028350830079,11.5607013702393 46.2028350830079,11.5607013702393 46.3550453186035,11.4888124465943 46.3550453186035,11.4888124465943 46.2028350830079))",6538224,2021,,rom,,,,,,,,,,,,
S741666_v1_211,Ciamoz,4,,CROWD#2907_ita#1#anonymousCrowder_1104#Dambel,CAMOSCIO,C2907_v5_211,GÄMSE,Q131340,A19484_v1_211,Dambel,"POLYGON((11.0801000595093 46.3907318115235,11.122579574585 46.3907318115235,11.122579574585 46.4164237976075,11.0801000595093 46.4164237976075,11.0801000595093 46.3907318115235))",6536592,2021,,rom,L18558_v3_211,"chamois / camoscio",L,roa,VA,sub,,,1586,camox,lat,0
S742314_v1_211,Chamoc,4,,"CROWD#2907_ita#1#anonymousCrowder_1108#Livo (Trento)",CAMOSCIO,C2907_v5_211,GÄMSE,Q131340,A19519_v1_211,"Livo (Trento)","POLYGON((10.9680385589601 46.3916893005371,11.0362386703491 46.3916893005371,11.0362386703491 46.4458694458009,10.9680385589601 46.4458694458009,10.9680385589601 46.3916893005371))",6540097,2021,,rom,,,,,,,,,,,,
S743448_v1_211,ciamoc,4,,CROWD#2907_ita#1#anonymousCrowder_1129#Tuenno,CAMOSCIO,C2907_v5_211,GÄMSE,Q131340,A19620_v11_211,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,2021,,rom,,,,,,,,,,,,
S846026_v1_211,chamous,4,,CROWD#2907_ita#1#gerumb30#Prazzo,CAMOSCIO,C2907_v5_211,GÄMSE,Q131340,A17602_v1_211,Prazzo,"POLYGON((7.00127077102661 44.4518241882325,7.10226917266846 44.4518241882325,7.10226917266846 44.550422668457,7.00127077102661 44.550422668457,7.00127077102661 44.4518241882325))",6539610,2021,,rom,,,,,,,,,,,,
S846810_v1_211,camoss,4,,CROWD#2907_ita#1#anonymousCrowder_1298#Faido,CAMOSCIO,C2907_v5_211,GÄMSE,Q131340,A60927_v1_211,Faido,"POLYGON((8.78315544128429 46.4389305114747,8.87016582489019 46.4389305114747,8.87016582489019 46.5148849487305,8.78315544128429 46.5148849487305,8.78315544128429 46.4389305114747))",7285791,2021,,rom,,,,,,,,,,,,
S847724_v1_211,camùssa,4,,CROWD#2907_ita#1#anonymousCrowder_1309#Rassa,CAMOSCIO,C2907_v5_211,GÄMSE,Q131340,A18214_v1_211,Rassa,"POLYGON((7.92835521698004 45.7195053100587,8.02624130249029 45.7195053100587,8.02624130249029 45.7860145568848,7.92835521698004 45.7860145568848,7.92835521698004 45.7195053100587))",6543414,2021,,rom,,,,,,,,,,,,
